20200505190432975_NACHODSKO-R5_snap.fits;31.104;26469.7;31.966;0
20200505190533050_NACHODSKO-R5_snap.fits;35.7008;26474.1;31.5565;0
20200505190659407_NACHODSKO-R5_met.fits;35.3539;26497.6;76.6668;0.170667
20200505190633125_NACHODSKO-R5_snap.fits;34.0667;26547.4;30.3086;0
20200505190733199_NACHODSKO-R5_snap.fits;34.1897;26488.8;35.2167;0
20200505190833274_NACHODSKO-R5_snap.fits;29.6747;26453.6;25.0582;0
20200505190933349_NACHODSKO-R5_snap.fits;31.6995;26507.8;35.1861;0
20200505191033423_NACHODSKO-R5_snap.fits;33.5031;26459.5;25.2072;0
20200505191133498_NACHODSKO-R5_snap.fits;34.9268;26497.6;29.8815;0
20200505191233573_NACHODSKO-R5_snap.fits;33.5547;26543;25.7631;0
20200505191333647_NACHODSKO-R5_snap.fits;34.3877;26515.1;28.1288;0
20200505191433722_NACHODSKO-R5_snap.fits;32.7183;26529.8;33.1602;0
20200505191533797_NACHODSKO-R5_snap.fits;29.543;26452.1;27.3105;0
20200505191633871_NACHODSKO-R5_snap.fits;33.8789;26515.1;30.2374;0
20200505191733946_NACHODSKO-R5_snap.fits;31.7204;26493.2;30.281;0
20200505191834021_NACHODSKO-R5_snap.fits;30.7858;26504.9;25.4997;0
20200505191934095_NACHODSKO-R5_snap.fits;39.1168;26538.6;26.9134;0
20200505192034170_NACHODSKO-R5_snap.fits;33.7873;26466.8;39.1961;0
20200505192134245_NACHODSKO-R5_snap.fits;39.3763;26465.3;33.2425;0
20200505192234319_NACHODSKO-R5_snap.fits;34.559;26506.3;24.4117;0
20200505192334394_NACHODSKO-R5_snap.fits;34.192;26525.4;31.2393;0
20200505192434469_NACHODSKO-R5_snap.fits;34.8568;26499;32.5858;0
20200505192534543_NACHODSKO-R5_snap.fits;32.7447;26543;23.4533;0
20200505192634618_NACHODSKO-R5_snap.fits;32.0673;26481.4;33.3967;0
20200505192734693_NACHODSKO-R5_snap.fits;35.5308;26453.6;28.7279;0
20200505192834767_NACHODSKO-R5_snap.fits;34.3559;26485.8;28.8501;0
20200505192934842_NACHODSKO-R5_snap.fits;31.6411;26456.5;30.8969;0
20200505193034917_NACHODSKO-R5_snap.fits;31.3346;26500.5;24.9551;0
20200505193134991_NACHODSKO-R5_snap.fits;29.9008;26528.3;26.3568;0
20200505193235066_NACHODSKO-R5_snap.fits;41.6081;26512.2;26.8329;0
20200505193334117_NACHODSKO-R5_met.fits;31.4775;26504.9;82.2931;0.682667
20200505193335141_NACHODSKO-R5_snap.fits;35.9346;26466.8;34.3803;0
20200505193435215_NACHODSKO-R5_snap.fits;34.2844;26547.4;25.3378;0
20200505193535290_NACHODSKO-R5_snap.fits;30.512;26523.9;24.3793;0
20200505193635365_NACHODSKO-R5_snap.fits;32.9188;26465.3;42.8827;0
20200505193735439_NACHODSKO-R5_snap.fits;38.2167;26460.9;30.5618;0
20200505193835514_NACHODSKO-R5_snap.fits;32.0543;26494.6;23.0676;0
20200505193935589_NACHODSKO-R5_snap.fits;32.8604;26452.1;25.2001;0
20200505194110991_NACHODSKO-R5_met.fits;35.7251;26500.5;72.3734;0.170667
20200505194035663_NACHODSKO-R5_snap.fits;26.0336;26535.6;28.5654;0
20200505194135738_NACHODSKO-R5_snap.fits;34.2294;26525.4;26.8417;0
20200505194321039_NACHODSKO-R5_met.fits;31.6984;26494.6;69.0866;0.170667
20200505194235813_NACHODSKO-R5_snap.fits;33.9952;26523.9;31.4525;0
20200505194335887_NACHODSKO-R5_snap.fits;32.2321;26456.5;34.4699;0
20200505194435962_NACHODSKO-R5_snap.fits;33.7949;26513.7;27.1746;0
20200505194536037_NACHODSKO-R5_snap.fits;30.2731;26532.7;27.3042;0
20200505194636111_NACHODSKO-R5_snap.fits;32.5324;26465.3;40.8269;0
20200505194806565_NACHODSKO-R5_met.fits;34.1342;26490.2;341.595;0.341333
20200505194736186_NACHODSKO-R5_snap.fits;30.4364;26525.4;26.1537;0
20200505194836261_NACHODSKO-R5_snap.fits;31.4723;26534.2;33.474;0
20200505194936335_NACHODSKO-R5_snap.fits;31.624;26466.8;36.7769;0
20200505195036410_NACHODSKO-R5_snap.fits;34.2388;26466.8;30.2287;0
20200505195225807_NACHODSKO-R5_met.fits;32.0627;26468.3;64.4119;0.170667
20200505195136485_NACHODSKO-R5_snap.fits;32.3066;26523.9;17.2889;0
20200505195236559_NACHODSKO-R5_snap.fits;33.03;26547.4;20.9771;0
20200505195353359_NACHODSKO-R5_met.fits;33.1648;26477.1;130.567;0.341333
20200505195336634_NACHODSKO-R5_snap.fits;33.8616;26519.5;32.7653;0
20200505195436709_NACHODSKO-R5_snap.fits;33.2503;26506.3;31.4674;0
20200505195536783_NACHODSKO-R5_snap.fits;27.9509;26465.3;30.5587;0
20200505195636858_NACHODSKO-R5_snap.fits;31.5473;26494.6;28.3477;0
20200505195736933_NACHODSKO-R5_snap.fits;30.8882;26
