20200505220446415_NACHODSKO-R5_snap.fits;36.0441;26482.9;34.7657;0
20200505220546490_NACHODSKO-R5_snap.fits;33.9575;26463.9;33.0417;0
20200505220646565_NACHODSKO-R5_snap.fits;35.6983;26469.7;30.4733;0
20200505220746639_NACHODSKO-R5_snap.fits;42.6981;26453.6;24.5657;0
20200505220926821_NACHODSKO-R5_met.fits;33.6859;26507.8;69.4413;1.19467
20200505220846714_NACHODSKO-R5_snap.fits;34.6256;26529.8;30.565;0
20200505220946789_NACHODSKO-R5_snap.fits;35.0211;26453.6;36.2072;0
20200505221046863_NACHODSKO-R5_snap.fits;37.4019;26460.9;38.1732;0
20200505221146938_NACHODSKO-R5_snap.fits;37.3685;26491.7;82.7057;0
20200505221245306_NACHODSKO-R5_met.fits;37.3685;26491.7;82.7057;0.170667
20200505221247013_NACHODSKO-R5_snap.fits;43.1754;26465.3;25.2181;0
20200505221347087_NACHODSKO-R5_snap.fits;33.8087;26545.9;31.1349;0
20200505221447162_NACHODSKO-R5_snap.fits;40.8954;26541.5;25.0969;0
20200505221602426_NACHODSKO-R5_met.fits;44.1649;26469.7;272.829;0.341333
20200505221547237_NACHODSKO-R5_snap.fits;34.1959;26463.9;37.763;0
20200505221647311_NACHODSKO-R5_snap.fits;33.9898;26504.9;37.9389;0
20200505221747386_NACHODSKO-R5_snap.fits;37.8898;26462.4;39.8659;0
20200505221847461_NACHODSKO-R5_snap.fits;30.7109;26463.9;25.4695;0
20200505221947535_NACHODSKO-R5_snap.fits;33.8656;26535.6;30.0442;0
20200505222047610_NACHODSKO-R5_snap.fits;37.6728;26506.3;31.6805;0
20200505222147685_NACHODSKO-R5_snap.fits;37.8408;26491.7;25.89;0
20200505222325818_NACHODSKO-R5_met.fits;40.7698;26496.1;85.5356;0.512
20200505222247759_NACHODSKO-R5_snap.fits;35.136;26513.7;34.4226;0
20200505222347834_NACHODSKO-R5_snap.fits;41.5077;26469.7;38.7961;0
20200505222447909_NACHODSKO-R5_snap.fits;32.2948;26484.4;37.2165;0
20200505222547983_NACHODSKO-R5_snap.fits;34.6288;26537.1;30.9795;0
20200505222656079_NACHODSKO-R5_met.fits;37.4033;26488.8;272.653;0.170667
20200505222648058_NACHODSKO-R5_snap.fits;39.1443;26526.9;35.5314;0
20200505222748133_NACHODSKO-R5_snap.fits;45.9967;26500.5;30.1629;0
20200505222848207_NACHODSKO-R5_snap.fits;36.0306;26499;30.0398;0
20200505222948282_NACHODSKO-R5_snap.fits;40.829;26468.3;30.9688;0
20200505223048357_NACHODSKO-R5_snap.fits;36.3851;26458;30.1155;0
20200505223148431_NACHODSKO-R5_snap.fits;32.8165;26450.7;27.271;0
20200505223248506_NACHODSKO-R5_snap.fits;36.6668;26459.5;34.9993;0
20200505223348581_NACHODSKO-R5_snap.fits;34.3857;26519.5;29.7565;0
20200505223448655_NACHODSKO-R5_snap.fits;30.0853;26468.3;27.4017;0
20200505223548730_NACHODSKO-R5_snap.fits;45.5586;26452.1;41.6959;0
20200505223648805_NACHODSKO-R5_snap.fits;37.9501;26531.2;25.2616;0
20200505223748879_NACHODSKO-R5_snap.fits;37.3387;26484.4;27.8076;0
20200505223848954_NACHODSKO-R5_snap.fits;35.8307;26463.9;28.5606;0
20200505223949029_NACHODSKO-R5_snap.fits;32.9076;26477.1;26.9588;0
20200505224143546_NACHODSKO-R5_met.fits;35.6827;26466.8;74.0889;0.170667
20200505224049103_NACHODSKO-R5_snap.fits;40.8791;26458;25.7085;0
20200505224214778_NACHODSKO-R5_met.fits;40.6516;26480;122.914;0.341333
20200505224149178_NACHODSKO-R5_snap.fits;38.493;26509.3;25.9325;0
20200505224249253_NACHODSKO-R5_snap.fits;32.9466;26509.3;30.0532;0
20200505224349327_NACHODSKO-R5_snap.fits;35.8147;26515.1;28.676;0
20200505224449402_NACHODSKO-R5_snap.fits;36.1217;26477.1;36.5949;0
20200505224549477_NACHODSKO-R5_snap.fits;43.7914;26488.8;30.6855;0
20200505224649551_NACHODSKO-R5_snap.fits;34.0899;26458;27.5664;0
20200505224835877_NACHODSKO-R5_met.fits;27.4093;26478.5;61.3336;0.170667
20200505224749626_NACHODSKO-R5_snap.fits;31.5173;26453.6;31.3571;0
20200505224849701_NACHODSKO-R5_snap.fits;33.3097;26506.3;25.9713;0
20200505224949775_NACHODSKO-R5_snap.fits;40.426;26468.3;31.3613;0
20200505225049850_NACHODSKO-R5_snap.fits;32.6111;26463.9;30.1101;0
20200505225149925_NACHODSKO-R5_snap.fits;40.6319;26540;27.1863;0
20200505225249999_NACHODSKO-R5_snap.fits;35.9154;26535.6;36.6389;0
20200505225350074_NACHODSKO-R5_snap.fits;37.9052;26519.5;25.3453;0
20200505225450149_NACHODSKO-R5_snap.fits;32.499;26474.1;31.0593;0
20200505225550223_NACHODSKO-R5_snap.fits;34.9468;26503.4;269.065;0
20200505225648250_NACHODSKO-R5_met.fits;35.4393;26507.8
