20200505150415055_NACHODSKO-R5_snap.fits;36.5208;26499;38.099;0
20200505150515130_NACHODSKO-R5_snap.fits;45.5534;26543;53.0695;0
20200505150615205_NACHODSKO-R5_snap.fits;47.4531;26518.1;38.8505;0
20200505150715279_NACHODSKO-R5_snap.fits;48.9758;26509.3;45.9825;0
20200505150815354_NACHODSKO-R5_snap.fits;39.0107;26504.9;40.3189;0
20200505150947002_NACHODSKO-R5_met.fits;45.722;26496.1;101.939;0.170667
20200505150915429_NACHODSKO-R5_snap.fits;35.6167;26499;39.9853;0
20200505151015503_NACHODSKO-R5_snap.fits;37.7037;26497.6;53.1987;0
20200505151115578_NACHODSKO-R5_snap.fits;36.6226;26493.2;46.8807;0
20200505151215653_NACHODSKO-R5_snap.fits;43.6662;26488.8;37.1615;0
20200505151315727_NACHODSKO-R5_snap.fits;46.0138;26485.8;32.7546;0
20200505151424335_NACHODSKO-R5_met.fits;34.9981;26516.6;135.803;0.170667
20200505151415802_NACHODSKO-R5_snap.fits;41.8544;26504.9;43.2289;0
20200505151515877_NACHODSKO-R5_snap.fits;36.9252;26455.1;37.5073;0
20200505151615951_NACHODSKO-R5_snap.fits;40.0256;26453.6;53.715;0
20200505151716026_NACHODSKO-R5_snap.fits;37.9795;26449.2;47.6712;0
20200505151816101_NACHODSKO-R5_snap.fits;42.9276;26499;47.9848;0
20200505151916175_NACHODSKO-R5_snap.fits;37.5651;26450.7;51.1821;0
20200505152016250_NACHODSKO-R5_snap.fits;37.4063;26502;51.8912;0
20200505152116325_NACHODSKO-R5_snap.fits;39.3363;26499;53.5435;0
20200505152233295_NACHODSKO-R5_met.fits;44.113;26496.1;115.558;0.170667
20200505152216399_NACHODSKO-R5_snap.fits;43.853;26513.7;35.1896;0
20200505152316474_NACHODSKO-R5_snap.fits;43.1887;26482.9;35.7318;0
20200505152416549_NACHODSKO-R5_snap.fits;41.455;26477.1;35.262;0
20200505152516623_NACHODSKO-R5_snap.fits;44.6314;26471.2;39.1543;0
20200505152616698_NACHODSKO-R5_snap.fits;40.789;26465.3;49.4012;0
20200505152716773_NACHODSKO-R5_snap.fits;40.2829;26532.7;45.1453;0
20200505152816847_NACHODSKO-R5_snap.fits;50.0439;26529.8;45.259;0
20200505152916922_NACHODSKO-R5_snap.fits;47.7567;26528.3;47.0081;0
20200505153016997_NACHODSKO-R5_snap.fits;39.2815;26449.2;33.0889;0
20200505153118095_NACHODSKO-R5_met.fits;39.1269;26497.6;82.3374;0.170667
20200505153117071_NACHODSKO-R5_snap.fits;52.8249;26529.8;34.7845;0
20200505153217146_NACHODSKO-R5_snap.fits;38.2799;26516.6;27.496;0
20200505153317221_NACHODSKO-R5_snap.fits;33.7476;26491.7;40.4917;0
20200505153417295_NACHODSKO-R5_snap.fits;37.9726;26491.7;36.8652;0
20200505153517370_NACHODSKO-R5_snap.fits;51.6566;26512.2;44.9682;0
20200505153617445_NACHODSKO-R5_snap.fits;40.5453;26513.7;46.2091;0
20200505153717519_NACHODSKO-R5_snap.fits;43.8407;26531.2;33.1968;0
20200505153817594_NACHODSKO-R5_snap.fits;39.9221;26522.5;29.1057;0
20200505153917669_NACHODSKO-R5_snap.fits;40.3278;26510.7;39.0393;0
20200505154017743_NACHODSKO-R5_snap.fits;49.0588;26465.3;29.8292;0
20200505154117818_NACHODSKO-R5_snap.fits;47.9581;26545.9;38.1396;0
20200505154217893_NACHODSKO-R5_snap.fits;44.0469;26471.2;37.1219;0
20200505154317967_NACHODSKO-R5_snap.fits;47.3143;26509.3;41.2175;0
20200505154418042_NACHODSKO-R5_snap.fits;48.015;26507.8;41.9761;0
20200505154518117_NACHODSKO-R5_snap.fits;44.5645;26488.8;40.0998;0
20200505154618191_NACHODSKO-R5_snap.fits;49.8428;26480;40.2293;0
20200505154718266_NACHODSKO-R5_snap.fits;44.0834;26475.6;47.3442;0
20200505154818341_NACHODSKO-R5_snap.fits;43.5862;26523.9;33.7369;0
20200505154918415_NACHODSKO-R5_snap.fits;52.806;26547.4;38.8913;0
20200505155018490_NACHODSKO-R5_snap.fits;41.1067;26516.6;37.2625;0
20200505155118565_NACHODSKO-R5_snap.fits;42.3366;26463.9;43.5814;0
20200505155218639_NACHODSKO-R5_snap.fits;43.0534;26537.1;34.0819;0
20200505155318714_NACHODSKO-R5_snap.fits;46.0482;26485.8;39.0604;0
20200505155418789_NACHODSKO-R5_snap.fits;43.8213;26481.4;30.5483;0
20200505155518863_NACHODSKO-R5_snap.fits;44.7916;26456.5;39.0558;0
20200505155618938_NACHODSKO-R5_snap.fits;45.0958;26502;31.7384;0
20200505155719013_NACHODSKO-R5_snap.fits;46.184;26484.4;43.7726;0
20200505155819087_NACHODSKO-R5_snap.fits;48.4921;26477.1;36.057;0
20200505155919162_NACHODSKO-R5_snap.fits;39.5465;26494.6;42.517;0
