20200505060334735_NACHODSKO-R5_snap.fits;36.8227;26459.5;33.9491;0
20200505060434810_NACHODSKO-R5_snap.fits;51.5053;26500.5;39.2056;0
20200505060534885_NACHODSKO-R5_snap.fits;44.4037;26543;48.8785;0
20200505060634959_NACHODSKO-R5_snap.fits;46.4465;26466.8;43.1925;0
20200505060820431_NACHODSKO-R5_met.fits;46.7066;26493.2;117.45;0.170667
20200505060735034_NACHODSKO-R5_snap.fits;46.3779;26494.6;41.8405;0
20200505060835109_NACHODSKO-R5_snap.fits;36.795;26471.2;39.2073;0
20200505060935183_NACHODSKO-R5_snap.fits;38.7383;26543;48.2782;0
20200505061056250_NACHODSKO-R5_met.fits;35.8726;26500.5;198.801;0.341333
20200505061035258_NACHODSKO-R5_snap.fits;49.0643;26469.7;49.7562;0
20200505061135333_NACHODSKO-R5_snap.fits;40.0352;26478.5;44.8206;0
20200505061235407_NACHODSKO-R5_snap.fits;44.9378;26469.7;51.5347;0
20200505061335482_NACHODSKO-R5_snap.fits;40.3571;26468.3;34.8465;0
20200505061435557_NACHODSKO-R5_snap.fits;47.7713;26512.2;36.4057;0
20200505061535631_NACHODSKO-R5_snap.fits;47.4587;26512.2;57.4315;0
20200505061635706_NACHODSKO-R5_snap.fits;47.3313;26507.8;51.5808;0
20200505061735781_NACHODSKO-R5_snap.fits;51.2293;26458;62.7274;0
20200505061835855_NACHODSKO-R5_snap.fits;50.8992;26456.5;47.391;0
20200505061935930_NACHODSKO-R5_snap.fits;39.8242;26482.9;41.3768;0
20200505062036005_NACHODSKO-R5_snap.fits;46.7263;26458;57.0259;0
20200505062136079_NACHODSKO-R5_snap.fits;52.9314;26531.2;40.9944;0
20200505062236154_NACHODSKO-R5_snap.fits;39.1131;26480;38.1319;0
20200505062336229_NACHODSKO-R5_snap.fits;51.3013;26453.6;38.6449;0
20200505062436303_NACHODSKO-R5_snap.fits;41.7913;26496.1;39.65;0
20200505062536378_NACHODSKO-R5_snap.fits;46.7232;26506.3;66.4623;0
20200505062636453_NACHODSKO-R5_snap.fits;48.2292;26507.8;64.31;0
20200505062736527_NACHODSKO-R5_snap.fits;41.6263;26477.1;57.3634;0
20200505062836602_NACHODSKO-R5_snap.fits;41.0638;26528.3;39.0569;0
20200505062936677_NACHODSKO-R5_snap.fits;42.5968;26474.1;45.7481;0
20200505063036751_NACHODSKO-R5_snap.fits;50.8902;26471.2;47.4205;0
20200505063136826_NACHODSKO-R5_snap.fits;38.2693;26471.2;46.9899;0
20200505063236901_NACHODSKO-R5_snap.fits;36.7234;26540;36.6356;0
20200505063417253_NACHODSKO-R5_met.fits;42.6237;26507.8;129.668;0.341333
20200505063336975_NACHODSKO-R5_snap.fits;47.3209;26543;40.2633;0
20200505063437050_NACHODSKO-R5_snap.fits;36.3887;26518.1;52.8877;0
20200505063537125_NACHODSKO-R5_snap.fits;46.1396;26543;41.3599;0
20200505063637199_NACHODSKO-R5_snap.fits;41.6915;26518.1;38.4519;0
20200505063757925_NACHODSKO-R5_met.fits;49.6324;26491.7;137.613;0.341333
20200505063737274_NACHODSKO-R5_snap.fits;42.2354;26544.4;39.4788;0
20200505063837349_NACHODSKO-R5_snap.fits;46.4765;26521;37.541;0
20200505063937423_NACHODSKO-R5_snap.fits;39.9256;26449.2;41.9991;0
20200505064037498_NACHODSKO-R5_snap.fits;51.1585;26453.6;35.727;0
20200505064233893_NACHODSKO-R5_met.fits;42.5368;26513.7;102.218;0.341333
20200505064137573_NACHODSKO-R5_snap.fits;42.111;26531.2;47.9293;0
20200505064237647_NACHODSKO-R5_snap.fits;43.3267;26456.5;43.6456;0
20200505064337722_NACHODSKO-R5_snap.fits;45.5811;26460.9;55.1075;0
20200505064439333_NACHODSKO-R5_met.fits;47.3105;26507.8;97.7901;0.341333
20200505064437797_NACHODSKO-R5_snap.fits;47.5798;26510.7;63.9757;0
20200505064555621_NACHODSKO-R5_met.fits;40.3401;26513.7;85.5635;0.170667
20200505064537871_NACHODSKO-R5_snap.fits;40.5028;26515.1;47.2533;0
20200505064637946_NACHODSKO-R5_snap.fits;49.4831;26487.3;48.8541;0
20200505064738021_NACHODSKO-R5_snap.fits;42.2816;26535.6;41.9956;0
20200505064838095_NACHODSKO-R5_snap.fits;36.3906;26537.1;43.9436;0
20200505064938170_NACHODSKO-R5_snap.fits;52.0521;26540;44.412;0
20200505065038245_NACHODSKO-R5_snap.fits;45.5919;26516.6;42.0313;0
20200505065227813_NACHODSKO-R5_met.fits;45.0275;26490.2;295.008;0.341333
20200505065138319_NACHODSKO-R5_snap.fits;46.0922;26497.6;42.2765;0
20200505065238394_NACHODSKO-R5_snap.fits;46.4596;26526.9;36.9535;0
20200505065338469_NACHODSKO-R5_snap.fits;46.343;26481.4;41.4297;0
20200505065438543_NACHODSKO-R5_snap.fits;45.6857;26485.8;41.6972;0
20200505065538618_NACHODSKO-R5_snap.fits;38.7553;26490.2;43.
