20200505140410575_NACHODSKO-R5_snap.fits;38.5951;26528.3;34.5215;0
20200505140510650_NACHODSKO-R5_snap.fits;47.5886;26452.1;32.6929;0
20200505140610725_NACHODSKO-R5_snap.fits;45.5094;26547.4;48.3712;0
20200505140710799_NACHODSKO-R5_snap.fits;45.4555;26512.2;36.2805;0
20200505140810874_NACHODSKO-R5_snap.fits;47.8712;26515.1;29.8109;0
20200505140910949_NACHODSKO-R5_snap.fits;47.753;26458;29.4313;0
20200505141011023_NACHODSKO-R5_snap.fits;46.1519;26458;43.5168;0
20200505141111098_NACHODSKO-R5_snap.fits;53.5919;26462.4;36.7578;0
20200505141211173_NACHODSKO-R5_snap.fits;43.8284;26452.1;41.1692;0
20200505141311247_NACHODSKO-R5_snap.fits;50.9113;26490.2;39.4232;0
20200505141411322_NACHODSKO-R5_snap.fits;47.6621;26485.8;41.5254;0
20200505141511397_NACHODSKO-R5_snap.fits;48.9911;26463.9;46.1506;0
20200505141611471_NACHODSKO-R5_snap.fits;33.7383;26491.7;39.9249;0
20200505141711546_NACHODSKO-R5_snap.fits;48.6454;26469.7;44.9518;0
20200505141827663_NACHODSKO-R5_met.fits;41.0116;26493.2;153.891;0.341333
20200505141811621_NACHODSKO-R5_snap.fits;38.374;26490.2;48.1499;0
20200505141911695_NACHODSKO-R5_snap.fits;41.075;26547.4;32.8455;0
20200505142011770_NACHODSKO-R5_snap.fits;37.6918;26547.4;36.4401;0
20200505142111845_NACHODSKO-R5_snap.fits;45.4915;26477.1;41.35;0
20200505142211919_NACHODSKO-R5_snap.fits;42.4756;26456.5;32.0168;0
20200505142311994_NACHODSKO-R5_snap.fits;41.9847;26490.2;38.673;0
20200505142412069_NACHODSKO-R5_snap.fits;38.5416;26534.2;35.4417;0
20200505142512143_NACHODSKO-R5_snap.fits;40.7777;26510.7;46.9641;0
20200505142612218_NACHODSKO-R5_snap.fits;45.6682;26534.2;33.1108;0
20200505142712293_NACHODSKO-R5_snap.fits;42.0269;26462.4;45.0638;0
20200505142812367_NACHODSKO-R5_snap.fits;37.579;26463.9;32.6893;0
20200505142912442_NACHODSKO-R5_snap.fits;46.6613;26526.9;43.1815;0
20200505143012517_NACHODSKO-R5_snap.fits;42.098;26518.1;40.5071;0
20200505143112591_NACHODSKO-R5_snap.fits;49.5655;26509.3;48.8539;0
20200505143212666_NACHODSKO-R5_snap.fits;39.4388;26534.2;40.343;0
20200505143312741_NACHODSKO-R5_snap.fits;39.0131;26500.5;38.9294;0
20200505143412815_NACHODSKO-R5_snap.fits;39.7487;26540;45.1887;0
20200505143559482_NACHODSKO-R5_met.fits;36.0992;26532.7;72.5729;0.170667
20200505143602042_NACHODSKO-R5_met.fits;31.5802;26532.7;68.9265;0.170667
20200505143512890_NACHODSKO-R5_snap.fits;41.3642;26531.2;51.2213;0
20200505143612965_NACHODSKO-R5_snap.fits;49.6932;26523.9;44.6985;0
20200505143713039_NACHODSKO-R5_snap.fits;39.9861;26519.5;28.753;0
20200505143813114_NACHODSKO-R5_snap.fits;42.9007;26518.1;40.6735;0
20200505143913189_NACHODSKO-R5_snap.fits;36.9318;26500.5;40.4772;0
20200505144013263_NACHODSKO-R5_snap.fits;38.5675;26516.6;43.5324;0
20200505144141157_NACHODSKO-R5_met.fits;43.8356;26504.9;130.877;0.170667
20200505144113338_NACHODSKO-R5_snap.fits;40.1216;26468.3;44.3718;0
20200505144213413_NACHODSKO-R5_snap.fits;40.133;26543;43.5409;0
20200505144313487_NACHODSKO-R5_snap.fits;46.6308;26545.9;39.9994;0
20200505144413562_NACHODSKO-R5_snap.fits;37.8084;26547.4;31.2416;0
20200505144513637_NACHODSKO-R5_snap.fits;40.5709;26547.4;41.8368;0
20200505144613711_NACHODSKO-R5_snap.fits;42.5674;26544.4;46.0218;0
20200505144713786_NACHODSKO-R5_snap.fits;45.5821;26540;49.7491;0
20200505144813861_NACHODSKO-R5_snap.fits;42.7054;26537.1;50.0689;0
20200505144913935_NACHODSKO-R5_snap.fits;46.8779;26456.5;38.6109;0
20200505145014010_NACHODSKO-R5_snap.fits;43.4341;26450.7;45.3987;0
20200505145114085_NACHODSKO-R5_snap.fits;41.5082;26544.4;50.7742;0
20200505145214159_NACHODSKO-R5_snap.fits;55.4728;26540;48.381;0
20200505145314234_NACHODSKO-R5_snap.fits;35.6165;26534.2;57.3421;0
20200505145414309_NACHODSKO-R5_snap.fits;42.0874;26526.9;57.9374;0
20200505145553637_NACHODSKO-R5_met.fits;35.8079;26523.9;71.6748;0.170667
20200505145514383_NACHODSKO-R5_snap.fits;35.614;26521;50.9389;0
20200505145614458_NACHODSKO-R5_snap.fits;42.1895;26538.6;40.7692;0
20200505145714533_NACHODSKO-R5_snap.fits;40.203;26507.8;48.8331;0
20200505145814607_NACHODSKO-R5_snap.fits;44.9203;26528.3;34.7341;0
20200505145914682_NACHODSKO-R5_snap.fits;35.8989;26496.1;41.5863;0
