20200505100352655_NACHODSKO-R5_snap.fits;38.2592;26512.2;44.4384;0
20200505100452730_NACHODSKO-R5_snap.fits;44.0562;26537.1;52.0145;0
20200505100552805_NACHODSKO-R5_snap.fits;62.4921;26471.2;44.8629;0
20200505100652879_NACHODSKO-R5_snap.fits;46.6889;26493.2;46.9401;0
20200505100752954_NACHODSKO-R5_snap.fits;55.5312;26519.5;54.9385;0
20200505100915557_NACHODSKO-R5_met.fits;44.2444;26484.4;114.358;0.170667
20200505100853029_NACHODSKO-R5_snap.fits;54.3915;26462.4;40.4607;0
20200505100953103_NACHODSKO-R5_snap.fits;48.2486;26452.1;41.5995;0
20200505101053178_NACHODSKO-R5_snap.fits;46.3358;26485.8;35.3367;0
20200505101153253_NACHODSKO-R5_snap.fits;51.6649;26469.7;45.4622;0
20200505101253327_NACHODSKO-R5_snap.fits;45.779;26518.1;42.1688;0
20200505101353402_NACHODSKO-R5_snap.fits;47.6487;26493.2;44.2673;0
20200505101453477_NACHODSKO-R5_snap.fits;41.5442;26512.2;46.3468;0
20200505101553551_NACHODSKO-R5_snap.fits;39.0256;26497.6;40.0773;0
20200505101653626_NACHODSKO-R5_snap.fits;46.8581;26513.7;42.9836;0
20200505101753701_NACHODSKO-R5_snap.fits;48.4682;26503.4;51.4165;0
20200505101853775_NACHODSKO-R5_snap.fits;48.7052;26494.6;40.2017;0
20200505101953850_NACHODSKO-R5_snap.fits;48.0412;26458;40.2896;0
20200505102053925_NACHODSKO-R5_snap.fits;45.9502;26516.6;36.2457;0
20200505102153999_NACHODSKO-R5_snap.fits;48.6194;26455.1;47.5123;0
20200505102254074_NACHODSKO-R5_snap.fits;59.1827;26481.4;55.6795;0
20200505102354149_NACHODSKO-R5_snap.fits;58.7068;26507.8;55.1914;0
20200505102454223_NACHODSKO-R5_snap.fits;47.8288;26535.6;44.3584;0
20200505102625359_NACHODSKO-R5_met.fits;48.0879;26500.5;97.7286;0.170667
20200505102554298_NACHODSKO-R5_snap.fits;48.8548;26545.9;41.8915;0
20200505102654373_NACHODSKO-R5_snap.fits;42.6945;26493.2;48.9292;0
20200505102754447_NACHODSKO-R5_snap.fits;52.0618;26540;47.6264;0
20200505102854522_NACHODSKO-R5_snap.fits;50.3409;26513.7;49.4863;0
20200505102954597_NACHODSKO-R5_snap.fits;51.7814;26512.2;36.8229;0
20200505103054671_NACHODSKO-R5_snap.fits;46.7313;26491.7;47.3663;0
20200505103154746_NACHODSKO-R5_snap.fits;47.7665;26515.1;33.7876;0
20200505103254821_NACHODSKO-R5_snap.fits;41.3971;26466.8;50.3987;0
20200505103354895_NACHODSKO-R5_snap.fits;50.7906;26518.1;46.5383;0
20200505103454970_NACHODSKO-R5_snap.fits;40.4553;26504.9;62.7216;0
20200505103552655_NACHODSKO-R5_met.fits;49.7119;26507.8;109.455;2.90133
20200505103555045_NACHODSKO-R5_snap.fits;55.191;26474.1;41.3303;0
20200505103655119_NACHODSKO-R5_snap.fits;56.0113;26453.6;54.8323;0
20200505103755194_NACHODSKO-R5_snap.fits;43.6996;26490.2;39.9349;0
20200505103906191_NACHODSKO-R5_met.fits;47.542;26469.7;142.127;0.512
20200505103855269_NACHODSKO-R5_snap.fits;41.0504;26471.2;47.3325;0
20200505103955343_NACHODSKO-R5_snap.fits;43.2631;26516.6;40.1505;0
20200505104055418_NACHODSKO-R5_snap.fits;50.2648;26521;56.2425;0
20200505104155493_NACHODSKO-R5_snap.fits;46.2096;26510.7;46.8961;0
20200505104255567_NACHODSKO-R5_snap.fits;43.5768;26458;40.318;0
20200505104355642_NACHODSKO-R5_snap.fits;39.7983;26525.4;33.3264;0
20200505104455717_NACHODSKO-R5_snap.fits;49.6843;26526.9;44.882;0
20200505104555791_NACHODSKO-R5_snap.fits;39.9106;26453.6;42.8865;0
20200505104655866_NACHODSKO-R5_snap.fits;49.7095;26507.8;34.2826;0
20200505104754405_NACHODSKO-R5_met.fits;42.9443;26487.3;171.688;0.341333
20200505104755941_NACHODSKO-R5_snap.fits;48.649;26487.3;42.1638;0
20200505104856015_NACHODSKO-R5_snap.fits;53.9005;26478.5;43.7366;0
20200505104956090_NACHODSKO-R5_snap.fits;52.6752;26528.3;38.0421;0
20200505105056165_NACHODSKO-R5_snap.fits;53.5093;26540;44.5889;0
20200505105156239_NACHODSKO-R5_snap.fits;36.8908;26510.7;39.0216;0
20200505105256314_NACHODSKO-R5_snap.fits;41.9337;26485.8;40.9561;0
20200505105356389_NACHODSKO-R5_snap.fits;46.4766;26481.4;34.8285;0
20200505105456463_NACHODSKO-R5_snap.fits;52.5656;26541.5;41.8017;0
20200505105556538_NACHODSKO-R5_snap.fits;40.395;26469.7;44.8543;0
20200505105656613_NACHODSKO-R5_snap.fits;39.9482;26468.3;47.731;0
20200505105756687_NACHODSKO-R5_snap.fits;41.6518;26471.2;42.9052;0
20200505105859151_NACHODSKO-R5_met.fits;43.1843;26515.1;186.507;1.02
