20200505000307855_NACHODSKO-R5_snap.fits;29.7303;26547.4;25.1888;0
20200505000407930_NACHODSKO-R5_snap.fits;29.9312;26513.7;23.5247;0
20200505000508005_NACHODSKO-R5_snap.fits;29.9041;26516.6;29.1712;0
20200505000608079_NACHODSKO-R5_snap.fits;32.5457;26453.6;29.1394;0
20200505000708154_NACHODSKO-R5_snap.fits;28.6701;26513.7;29.8001;0
20200505000808229_NACHODSKO-R5_snap.fits;32.6626;26499;26.0673;0
20200505000908303_NACHODSKO-R5_snap.fits;29.6182;26543;37.7892;0
20200505001008378_NACHODSKO-R5_snap.fits;32.4098;26480;31.9626;0
20200505001108453_NACHODSKO-R5_snap.fits;32.4083;26504.9;25.6517;0
20200505001208527_NACHODSKO-R5_snap.fits;28.7614;26496.1;22.619;0
20200505001308602_NACHODSKO-R5_snap.fits;35.4732;26507.8;26.0504;0
20200505001408677_NACHODSKO-R5_snap.fits;29.2074;26521;31.428;0
20200505001508751_NACHODSKO-R5_snap.fits;30.5395;26529.8;25.323;0
20200505001608826_NACHODSKO-R5_snap.fits;31.6171;26462.4;33.6961;0
20200505001803855_NACHODSKO-R5_met.fits;28.2822;26478.5;65.6721;0.170667
20200505001708901_NACHODSKO-R5_snap.fits;30.3793;26504.9;32.3601;0
20200505001808975_NACHODSKO-R5_snap.fits;27.7944;26449.2;30.4112;0
20200505001909050_NACHODSKO-R5_snap.fits;30.7509;26460.9;29.6073;0
20200505002022607_NACHODSKO-R5_met.fits;36.8839;26484.4;106.68;0.170667
20200505002009125_NACHODSKO-R5_snap.fits;27.1152;26482.9;31.3716;0
20200505002109199_NACHODSKO-R5_snap.fits;30.5651;26481.4;24.003;0
20200505002209274_NACHODSKO-R5_snap.fits;30.1615;26512.2;22.5082;0
20200505002309349_NACHODSKO-R5_snap.fits;32.7881;26450.7;25.3516;0
20200505002409423_NACHODSKO-R5_snap.fits;28.1152;26523.9;24.8929;0
20200505002509498_NACHODSKO-R5_snap.fits;27.6794;26532.7;26.4884;0
20200505002609573_NACHODSKO-R5_snap.fits;32.694;26504.9;32.8318;0
20200505002709647_NACHODSKO-R5_snap.fits;30.8975;26453.6;22.5526;0
20200505002809722_NACHODSKO-R5_snap.fits;26.9953;26449.2;25.3242;0
20200505002909797_NACHODSKO-R5_snap.fits;32.0613;26516.6;23.7764;0
20200505003009871_NACHODSKO-R5_snap.fits;38.3339;26540;28.5977;0
20200505003109946_NACHODSKO-R5_snap.fits;32.8843;26545.9;25.5792;0
20200505003210021_NACHODSKO-R5_snap.fits;31.6327;26513.7;20.6584;0
20200505003310095_NACHODSKO-R5_snap.fits;33.1626;26531.2;32.3057;0
20200505003410170_NACHODSKO-R5_snap.fits;27.1957;26513.7;22.7024;0
20200505003510245_NACHODSKO-R5_snap.fits;26.5402;26500.5;25.3057;0
20200505003610319_NACHODSKO-R5_snap.fits;34.2521;26497.6;29.1348;0
20200505003710394_NACHODSKO-R5_snap.fits;36.4674;26502;35.5647;0
20200505003810469_NACHODSKO-R5_snap.fits;27.1118;26480;24.7099;0
20200505003910543_NACHODSKO-R5_snap.fits;35.1822;26518.1;27.5064;0
20200505004010618_NACHODSKO-R5_snap.fits;33.6402;26491.7;28.4227;0
20200505004110693_NACHODSKO-R5_snap.fits;32.5557;26456.5;31.5483;0
20200505004210767_NACHODSKO-R5_snap.fits;35.4649;26523.9;31.7588;0
20200505004310842_NACHODSKO-R5_snap.fits;34.3233;26460.9;27.8968;0
20200505004410917_NACHODSKO-R5_snap.fits;32.3478;26543;21.999;0
20200505004510991_NACHODSKO-R5_snap.fits;33.8832;26478.5;25.9022;0
20200505004611066_NACHODSKO-R5_snap.fits;32.3167;26529.8;28.4807;0
20200505004711141_NACHODSKO-R5_snap.fits;33.8107;26518.1;29.7102;0
20200505004811215_NACHODSKO-R5_snap.fits;31.5478;26519.5;23.4651;0
20200505004911290_NACHODSKO-R5_snap.fits;29.1262;26526.9;32.4762;0
20200505005011365_NACHODSKO-R5_snap.fits;30.0535;26491.7;28.1875;0
20200505005111439_NACHODSKO-R5_snap.fits;33.1278;26522.5;20.3196;0
20200505005211514_NACHODSKO-R5_snap.fits;35.7635;26472.7;28.0961;0
20200505005311589_NACHODSKO-R5_snap.fits;31.1743;26541.5;32.9227;0
20200505005411663_NACHODSKO-R5_snap.fits;33.6283;26499;27.9394;0
20200505005511738_NACHODSKO-R5_snap.fits;27.462;26458;33.778;0
20200505005611813_NACHODSKO-R5_snap.fits;29.6456;26531.2;35.0753;0
20200505005711887_NACHODSKO-R5_snap.fits;38.5433;26540;29.9282;0
20200505005828005_NACHODSKO-R5_met.fits;32.7304;26477.1;90.8557;0.512
20200505005811962_NACHODSKO-R5_snap.fits;32.6661;26500.5;33.3109;0
20200505005912037_NACHODSKO-R5_snap.fits;28.8606;26529.8;25.3025;0
