#timestamp,LO_Frequency,Hit,StdDev 
1588683895.3,286047009.0,P
1588683915.1,286047008.2,P
1588683935.9,286047008.4,P
1588683955.7,286047007.9,Y
1588683975.5,286047001.1,P
1588683995.4,286046999.8,N
1588684015.2,286047000.5,N
1588684035.1,286047000.1,N
1588684036.0,286047000.1,N
1588684055.8,286046999.8,N
1588684075.6,286046999.9,N
1588684095.5,286047000.0,N
1588684115.3,286047000.5,N
1588684135.1,286046999.7,N
1588684155.9,286047002.7,N
1588684175.7,286046999.8,N
1588684195.6,286047002.8,N
1588684215.4,286047002.6,N
1588684235.2,286047002.2,N
1588684255.1,286047001.3,N
1588684256.0,286047001.3,N
1588684275.8,286047002.1,N
1588684295.7,286047001.8,N
1588684315.5,286047001.9,N
1588684335.3,286047002.3,N
1588684355.2,286046999.7,N
1588684375.0,286047001.6,N
1588684375.9,286047001.6,N
1588684395.7,286047003.2,N
1588684415.6,286047003.3,N
1588684435.4,286047005.4,N
1588684455.3,286047005.1,N
1588684475.1,286047005.8,N
1588684495.8,286047003.8,N
1588684515.7,286047004.1,N
1588684535.5,286047001.8,N
1588684555.4,286047004.4,N
1588684575.2,286047001.5,N
1588684595.0,286047001.7,N
1588684595.9,286047001.7,N
1588684615.8,286047001.9,N
1588684635.6,286047002.1,N
1588684655.4,286047002.4,N
1588684675.3,286047001.4,N
1588684695.1,286046999.7,N
1588684715.9,286046999.8,N
1588684735.7,286047002.2,N
1588684755.5,286047001.3,N
1588684775.4,286047004.2,N
1588684795.2,286047001.3,N
1588684815.0,286047003.7,N
1588684815.9,286047003.7,N
1588684835.8,286047003.6,N
1588684855.6,286047004.1,N
1588684875.5,286047005.3,Y
1588684895.3,286047001.3,P
1588684915.1,286047004.2,P
1588684935.9,286047001.7,N
1588684955.7,286047003.5,Y
1588684975.6,286047001.8,P
1588684995.4,286047002.8,P
1588685015.2,286047001.9,P
1588685035.1,286047002.4,Y
1588685036.0,286047002.4,P
1588685055.8,286047001.0,P
1588685075.7,286047000.6,N
1588685095.5,286047001.0,N
1588685115.3,286046999.2,N
1588685135.2,286046996.5,Y
1588685155.0,286046995.1,P
1588685155.9,286046995.1,N
1588685175.8,286046994.9,N
1588685195.6,286046997.6,N
1588685215.4,286046997.1,N
1588685235.3,286046999.5,N
1588685255.1,286046999.1,N
1588685275.8,286046999.0,N
1588685295.7,286046998.3,N
1588685315.5,286047000.1,N
1588685335.4,286047001.6,N
1588685355.2,286047003.5,N
1588685375.0,286047005.5,N
1588685375.9,286047005.5,N
1588685395.8,286047005.2,N
1588685415.6,286047007.0,N
1588685435.5,286047006.9,N
1588685455.3,286047008.5,N
1588685475.1,286047012.1,N
1588685495.9,286047011.9,N
1588685515.7,286047012.4,N
1588685535.5,286047009.9,N
1588685555.4,286047010.2,N
1588685575.2,286047013.9,N
1588685595.1,286047015.3,N
1588685596.0,286047015.3,N
1588685615.8,286047014.4,N
1588685635.6,286047015.4,N
1588685655.5,286047014.3,N
1588685675.3,286047015.7,N
1588685695.1,286047017.6,N
1588685715.9,286047018.5,N
1588685735.7,286047015.0,N
1588685755.6,286047013.5,N
1588685775.4,286047013.5,N
1588685795.2,286047013.7,N
1588685815.1,286047011.1,N
1588685816.0,286047011.1,N
1588685835.8,286047010.4,N
1588685855.7,286047008.7,N
1588685875.5,286047008.8,N
1588685895.3,286047008.7,N
1588685915.2,286047008.6,N
1588685935.9,286047007.7,N
1588685955.7,286047007.8,N
1588685975.6,286047010.3,Y
1588685995.4,286046999.4,P
1588686015.3,286046999.0,N
1588686035.1,286046999.3,N
1588686036.0,286046999.3,N
1588686055.8,286047001.0,N
1588686075.7,286047000.0,N
1588686095.5,286047000.0,N
1588686115.4,286047000.6,N
1588686135.2,286046998.1,N
1588686155.0,286047000.8,N
1588686155.9,286047000.8,N
1588686175.8,286047000.6,N
1588686195.6,286047000.7,N
1588686215.4,286047000.3,N
1588686235.3,286047002.5,N
1588686255.1,286047003.7,N
1588686275.9,286043085.0,Y
1588686295.7,286046999.8,P
1588686315.5,286047000.2,N
1588686335.4,286047002.7,P
1588686355.2,286047000.4,N
1588686375.1,286047002.8,N
1588686376.0,286047002.8,N
1588686395.8,286047001.7,N
1588686415.6,286046999.8,N
1588686435.5,286046999.8,N
1588686455.3,286047000.0,N
1588686475.2,286046998.2,N
1588686495.9,286046998.9,N
1588686515.7,286046999.3,N
1588686535.6,286046999.4,N
1588686555.4,286046997.0,N
1588686575.2,286046998.9,N
1588686595.1,286046998.6,N
1588686596.0,286046998.6,N
1588686615
