#timestamp,LO_Frequency,Hit,StdDev 
1588691115.3,286047013.4,P
1588691135.2,286047014.8,P
1588691155.0,286047019.4,P
1588691155.9,286047019.4,Y
1588691175.8,286047008.0,P
1588691195.6,286047010.0,N
1588691215.4,286047011.2,P
1588691235.3,286047011.5,Y
1588691255.1,286047002.6,P
1588691275.9,286047003.5,N
1588691295.7,286047007.2,N
1588691315.5,286047004.5,N
1588691335.4,286047007.1,N
1588691355.2,286047006.8,N
1588691375.0,286047007.3,N
1588691375.9,286047007.3,N
1588691395.8,286047006.5,N
1588691415.6,286047006.7,N
1588691435.5,286047006.5,N
1588691455.3,286047006.2,N
1588691475.1,286047008.5,Y
1588691495.9,286047002.3,P
1588691515.7,286047001.0,N
1588691535.5,286047000.5,N
1588691555.4,286047000.5,N
1588691575.2,286047002.8,N
1588691595.1,286047001.6,N
1588691596.0,286047001.6,N
1588691615.8,286047002.9,N
1588691635.6,286047004.6,N
1588691655.5,286047006.6,Y
1588691675.3,286047007.4,P
1588691695.2,286047008.1,P
1588691715.9,286047007.9,P
1588691735.7,286047009.8,Y
1588691755.6,286047005.2,P
1588691775.4,286047005.1,P
1588691795.2,286047009.0,P
1588691815.1,286047007.9,Y
1588691816.0,286047007.9,P
1588691835.8,286047002.7,P
1588691855.7,286047002.2,N
1588691875.5,286047005.9,N
1588691895.3,286047005.3,N
1588691915.2,286047006.9,Y
1588691935.0,286047000.5,P
1588691935.9,286047000.5,N
1588691955.8,286047000.0,N
1588691975.6,286046998.3,N
1588691995.4,286046999.6,N
1588692015.3,286046997.5,N
1588692035.1,286046993.2,Y
1588692055.8,286046987.1,P
1588692075.7,286046985.5,N
1588692095.5,286046986.7,N
1588692115.4,286046986.7,N
1588692135.2,286046986.8,N
1588692155.0,286046983.8,Y
1588692155.9,286046983.8,P
1588692175.8,286046994.9,N
1588692195.6,286046995.0,N
1588692215.4,286046996.8,N
1588692235.3,286046997.1,N
1588692255.1,286046996.7,N
1588692275.9,286046996.8,N
1588692295.7,286046996.5,N
1588692315.5,286046999.0,N
1588692335.4,286046999.2,N
1588692355.2,286046998.8,N
1588692375.0,286046998.5,N
1588692376.0,286046998.5,N
1588692395.8,286047000.8,N
1588692415.6,286047000.0,N
1588692435.5,286047002.5,N
1588692455.3,286047002.5,N
1588692475.1,286047001.8,N
1588692495.9,286047004.3,N
1588692515.7,286047004.3,N
1588692535.5,286047003.7,N
1588692555.4,286047003.7,N
1588692575.2,286047003.3,N
1588692595.1,286047005.7,N
1588692596.0,286047005.7,N
1588692615.8,286047005.1,N
1588692635.6,286047005.1,N
1588692655.5,286047004.5,N
1588692675.3,286047006.7,N
1588692695.1,286047006.2,N
1588692715.9,286047008.4,N
1588692735.7,286047008.1,N
1588692755.6,286047010.3,N
1588692775.4,286047010.0,N
1588692795.2,286047010.2,N
1588692815.1,286047012.4,Y
1588692816.0,286047012.4,P
1588692835.8,286047008.6,N
1588692855.7,286047008.3,N
1588692875.5,286047010.0,Y
1588692895.3,286047004.4,P
1588692915.2,286047003.7,N
1588692935.0,286047007.9,P
1588692935.9,286047007.9,Y
1588692955.8,286047008.1,P
1588692975.6,286047014.0,P
1588692995.4,286047015.2,P
1588693015.3,286047014.1,Y
1588693035.1,286047005.8,P
1588693055.8,286047005.8,N
1588693075.7,286047003.5,N
1588693095.5,286047006.0,N
1588693115.4,286047003.4,N
1588693135.2,286047007.5,Y
1588693155.0,286046998.9,P
1588693155.9,286046998.9,N
1588693175.8,286046998.6,N
1588693195.6,286046999.3,N
1588693215.5,286047001.2,N
1588693235.3,286047004.0,N
1588693255.1,286047003.2,N
1588693275.9,286047003.7,N
1588693295.7,286047004.7,N
1588693315.5,286047006.5,N
1588693335.4,286047008.9,Y
1588693355.2,286047006.7,P
1588693375.1,286047008.7,P
1588693376.0,286047008.7,P
1588693395.8,286047008.1,Y
1588693415.6,286047001.9,P
1588693435.5,286047001.6,N
1588693455.3,286047001.9,N
1588693475.1,286047001.7,N
1588693495.9,286047004.3,N
1588693515.7,286047002.0,N
1588693535.6,286047001.9,N
1588693555.4,286047004.0,N
1588693575.2,286047003.5,N
1588693595.1,286047003.2,N
1588693596.0,286047003.2,N
1588693615.8,286047001.6,N
1588693635.7,286047001.8,N
1588693655.5,286047004.1,N
1588693675.3,286682707.4,Y
1588693695.2,286046998.2,P
1588693715.0,286046999.1,N
1588693715.9,286046999.1,N
1588693735.7,286046998.4,N
1588693755.6,286046996.7,N
1588693775.4,286046996.4,N
1588693795.3,286046991.7,Y
1588693815.1,286046994.5,P
1588693835
