20200505050330255_NACHODSKO-R5_snap.fits;39.5861;26477.1;36.2786;0
20200505050430330_NACHODSKO-R5_snap.fits;41.1251;26480;46.1043;0
20200505050530405_NACHODSKO-R5_snap.fits;37.9975;26455.1;25.2723;0
20200505050630479_NACHODSKO-R5_snap.fits;37.7323;26456.5;34.818;0
20200505050730554_NACHODSKO-R5_snap.fits;38.5448;26494.6;26.894;0
20200505050830629_NACHODSKO-R5_snap.fits;43.8179;26485.8;35.0364;0
20200505050930703_NACHODSKO-R5_snap.fits;40.8877;26488.8;38.858;0
20200505051053135_NACHODSKO-R5_met.fits;39.9593;26496.1;95.8659;0.170667
20200505051030778_NACHODSKO-R5_snap.fits;36.1428;26468.3;39.7055;0
20200505051130853_NACHODSKO-R5_snap.fits;41.144;26472.7;34.5484;0
20200505051230927_NACHODSKO-R5_snap.fits;35.9949;26452.1;54.46;0
20200505051331002_NACHODSKO-R5_snap.fits;41.7278;26481.4;31.1267;0
20200505051431077_NACHODSKO-R5_snap.fits;42.2444;26459.5;40.9932;0
20200505051531151_NACHODSKO-R5_snap.fits;44.0059;26463.9;25.9033;0
20200505051631226_NACHODSKO-R5_snap.fits;37.2881;26488.8;47.8211;0
20200505051744783_NACHODSKO-R5_met.fits;31.1613;26459.5;98.8009;0.341333
20200505051731301_NACHODSKO-R5_snap.fits;45.5625;26518.1;52.7466;0
20200505051831375_NACHODSKO-R5_snap.fits;41.7102;26494.6;52.9055;0
20200505051931450_NACHODSKO-R5_snap.fits;40.2702;26497.6;34.4736;0
20200505052031525_NACHODSKO-R5_snap.fits;39.8386;26497.6;37.3079;0
20200505052155493_NACHODSKO-R5_met.fits;35.6473;26518.1;227.557;0.341333
20200505052131599_NACHODSKO-R5_snap.fits;39.5149;26523.9;38.7783;0
20200505052238501_NACHODSKO-R5_met.fits;48.5027;26540;277.725;0.853333
20200505052308709_NACHODSKO-R5_met.fits;39.9252;26506.3;87.686;0.170667
20200505052231674_NACHODSKO-R5_snap.fits;38.7189;26523.9;37.1932;0
20200505052331749_NACHODSKO-R5_snap.fits;46.3639;26500.5;46.299;0
20200505052431823_NACHODSKO-R5_snap.fits;41.709;26525.4;45.4444;0
20200505052531898_NACHODSKO-R5_snap.fits;42.3224;26502;47.4391;0
20200505052631973_NACHODSKO-R5_snap.fits;39.032;26499;40.4471;0
20200505052808741_NACHODSKO-R5_met.fits;41.9933;26449.2;198.104;0.341333
20200505052732047_NACHODSKO-R5_snap.fits;50.6895;26478.5;48.1755;0
20200505052832122_NACHODSKO-R5_snap.fits;38.4573;26475.6;36.6076;0
20200505052932197_NACHODSKO-R5_snap.fits;38.3071;26478.5;38.6812;0
20200505053032271_NACHODSKO-R5_snap.fits;51.7757;26459.5;31.4904;0
20200505053132346_NACHODSKO-R5_snap.fits;45.8108;26515.1;49.6022;0
20200505053254437_NACHODSKO-R5_met.fits;39.0226;26468.3;110.2;0.170667
20200505053232421_NACHODSKO-R5_snap.fits;44.8719;26496.1;35.0711;0
20200505053332495_NACHODSKO-R5_snap.fits;45.517;26522.5;47.4209;0
20200505053432570_NACHODSKO-R5_snap.fits;44.7331;26475.6;42.1141;0
20200505053532645_NACHODSKO-R5_snap.fits;42.231;26480;40.8122;0
20200505053632719_NACHODSKO-R5_snap.fits;40.9166;26481.4;28.7672;0
20200505053807439_NACHODSKO-R5_met.fits;43.4574;26503.4;110.355;1.536
20200505053732794_NACHODSKO-R5_snap.fits;45.5995;26529.8;50.797;0
20200505053832869_NACHODSKO-R5_snap.fits;44.9205;26506.3;32.4017;0
20200505053932943_NACHODSKO-R5_snap.fits;43.4603;26456.5;37.5145;0
20200505054033018_NACHODSKO-R5_snap.fits;39.6876;26532.7;47.1249;0
20200505054133093_NACHODSKO-R5_snap.fits;46.355;26535.6;44.9456;0
20200505054233167_NACHODSKO-R5_snap.fits;37.3974;26462.4;55.0558;0
20200505054333242_NACHODSKO-R5_snap.fits;38.0365;26540;53.1207;0
20200505054433317_NACHODSKO-R5_snap.fits;42.3776;26469.7;47.0644;0
20200505054533391_NACHODSKO-R5_snap.fits;38.0006;26500.5;35.1964;0
20200505054633466_NACHODSKO-R5_snap.fits;40.3737;26506.3;37.8134;0
20200505054733541_NACHODSKO-R5_snap.fits;39.0509;26481.4;28.4192;0
20200505054918330_NACHODSKO-R5_met.fits;39.3363;26513.7;99.6937;0.341333
20200505054927546_NACHODSKO-R5_met.fits;36.7309;26502;732.611;0.512
20200505054833615_NACHODSKO-R5_snap.fits;34.8008;26482.9;47.7256;0
20200505055024207_NACHODSKO-R5_met.fits;39.3575;26510.7;87.3514;0.170667
20200505054933690_NACHODSKO-R5_snap.fits;52.2407;26488.8;37.0386;0
20200505055123941_NACHODSKO-R5_met.fits;39.6989;26515.1;88.651;0.341333
20200505055033765_NACHODSKO-R5_snap.fits;36.9149;26488.8;37.4282;0
20200505055133839_NACHODSKO-R5_snap.fits;
