#timestamp,LO_Frequency,Hit,StdDev 
1588698365.6,286047015.3,E
1588698375.6,286047008.0,N
1588698395.4,286046999.7,P
1588698415.2,286047001.1,N
1588698435.1,286046998.2,N
1588698436.0,286046998.2,N
1588698455.8,286047001.0,N
1588698475.7,286047002.2,N
1588698495.5,286047001.7,N
1588698515.3,286047001.5,N
1588698535.2,286047003.2,N
1588698555.9,286047006.0,N
1588698575.7,286047005.3,N
1588698595.6,286047007.5,N
1588698615.4,286047007.6,N
1588698635.3,286047006.0,N
1588698655.1,286047005.9,N
1588698656.0,286047005.9,N
1588698675.8,286047005.8,N
1588698695.7,286047007.2,N
1588698715.5,286047008.7,N
1588698735.3,286047009.1,N
1588698755.2,286047009.8,N
1588698775.0,286047011.1,Y
1588698775.9,286047011.1,P
1588698795.8,286047010.4,P
1588698815.6,286047010.1,P
1588698835.4,286047011.1,Y
1588698855.3,286047003.4,P
1588698875.1,286047004.7,N
1588698895.9,286047006.7,N
1588698915.7,286047007.7,Y
1588698935.5,286047003.8,P
1588698955.4,286047005.3,P
1588698975.2,286047007.6,P
1588698995.0,286047008.5,Y
1588698996.0,286047008.5,P
1588699015.8,286047005.8,P
1588699035.6,286047005.1,P
1588699055.5,286047005.4,Y
1588699075.3,286046997.3,P
1588699095.1,286046997.0,N
1588699115.9,286046999.5,N
1588699135.7,286046997.5,N
1588699155.6,286046999.5,N
1588699175.4,286046997.0,N
1588699195.2,286046996.1,N
1588699215.1,286046996.7,N
1588699216.0,286046996.7,N
1588699235.8,286046995.8,N
1588699255.7,286046993.7,N
1588699275.5,286046996.1,N
1588699295.3,286046996.0,N
1588699315.2,286046995.5,N
1588699335.0,286046995.4,N
1588699335.9,286046995.4,N
1588699355.7,286046997.0,N
1588699375.6,286046998.0,N
1588699395.4,286046995.6,N
1588699415.3,286046996.1,N
1588699435.1,286046996.2,N
1588699436.0,286046996.2,N
1588699455.8,286046997.3,N
1588699475.7,286046994.9,N
1588699495.5,286046993.9,N
1588699515.4,286046992.6,Y
1588699535.2,286046999.2,P
1588699555.0,286046996.9,N
1588699555.9,286046996.9,N
1588699575.8,286046997.8,N
1588699595.6,286046997.5,N
1588699615.4,286046996.3,Y
1588699635.3,286046997.7,P
1588699655.1,286046996.5,P
1588699675.9,286046997.0,P
1588699695.7,286046997.4,Y
1588699715.5,286047000.3,P
1588699735.4,286047002.8,N
1588699755.2,286047001.9,N
1588699775.0,286047002.2,N
1588699776.0,286047002.2,N
1588699795.8,286047002.1,N
1588699815.6,286047002.2,N
1588699835.5,286047000.1,N
1588699855.3,286047002.3,N
1588699875.1,286047003.8,N
1588699895.9,286047009.0,Y
1588699915.7,286047010.3,P
1588699935.6,286047013.7,P
1588699955.4,286047016.8,P
1588699975.2,286047018.0,Y
1588699995.1,286047012.4,P
1588699996.0,286047012.4,P
1588700015.8,286047012.8,P
1588700035.7,286047015.2,Y
1588700055.5,286047000.1,P
1588700075.3,286047002.8,N
1588700095.2,286047000.5,N
1588700115.0,286046998.8,N
1588700115.9,286046998.8,N
1588700135.7,286046999.1,N
1588700155.6,286046996.6,N
1588700175.4,286046997.1,N
1588700195.3,286046997.4,N
1588700215.1,286046999.4,N
1588700235.8,286046995.0,N
1588700255.7,286046999.6,N
1588700275.5,286046998.7,N
1588700295.4,286046998.7,N
1588700315.2,286046999.3,N
1588700335.0,286046998.4,N
1588700335.9,286046998.4,N
1588700355.8,286047001.2,N
1588700375.6,286047002.4,N
1588700395.5,286047002.4,N
1588700415.3,286047002.7,N
1588700435.1,286047002.1,N
1588700455.9,286047004.3,N
1588700475.7,286046999.7,N
1588700495.5,286047002.2,N
1588700515.4,286047001.8,N
1588700535.2,286047003.6,N
1588700555.1,286047006.0,N
1588700556.0,286047006.0,N
1588700575.8,286047007.0,N
1588700595.6,286047008.1,N
1588700615.5,286047011.9,Y
1588700635.3,286047009.7,P
1588700655.1,286047011.8,N
1588700675.9,286047011.9,N
1588700695.7,286047011.5,N
1588700715.6,286047011.0,N
1588700735.4,286047014.3,Y
1588700755.2,286047006.7,P
1588700775.1,286047008.8,P
1588700776.0,286047008.8,P
1588700795.8,286047006.6,Y
1588700815.7,286046996.7,P
1588700835.5,286046996.2,N
1588700855.3,286046996.3,N
1588700875.2,286046994.6,N
1588700895.0,286046994.8,N
1588700895.9,286046994.8,N
1588700915.7,286046990.9,N
1588700935.6,286046988.8,N
1588700955.4,286046989.2,N
1588700975.3,286046990.7,N
1588700995.1,286046990.5,N
1588700996.0,286046990.5,N
1588701015.8,286046992.3,N
1588701035
