20200505170424015_NACHODSKO-R5_snap.fits;39.9391;26474.1;42.7147;0
20200505170524090_NACHODSKO-R5_snap.fits;39.9535;26529.8;39.0348;0
20200505170624165_NACHODSKO-R5_snap.fits;37.7751;26502;30.3935;0
20200505170724239_NACHODSKO-R5_snap.fits;33.1106;26537.1;39.099;0
20200505170824314_NACHODSKO-R5_snap.fits;41.5898;26543;31.7258;0
20200505170924389_NACHODSKO-R5_snap.fits;53.8459;26466.8;38.2591;0
20200505171024463_NACHODSKO-R5_snap.fits;41.7973;26532.7;35.6199;0
20200505171124538_NACHODSKO-R5_snap.fits;42.0353;26496.1;25.429;0
20200505171224613_NACHODSKO-R5_snap.fits;39.6895;26455.1;34.4112;0
20200505171324687_NACHODSKO-R5_snap.fits;39.4089;26484.4;29.4388;0
20200505171424762_NACHODSKO-R5_snap.fits;42.8436;26534.2;30.7762;0
20200505171524837_NACHODSKO-R5_snap.fits;38.9923;26465.3;48.8136;0
20200505171624911_NACHODSKO-R5_snap.fits;43.0102;26475.6;29.2166;0
20200505171758437_NACHODSKO-R5_met.fits;38.1706;26518.1;87.1996;0.341333
20200505171724986_NACHODSKO-R5_snap.fits;36.3225;26500.5;30.4696;0
20200505171825061_NACHODSKO-R5_snap.fits;34.1626;26522.5;31.4078;0
20200505171925135_NACHODSKO-R5_snap.fits;39.3038;26544.4;26.0176;0
20200505172025210_NACHODSKO-R5_snap.fits;34.6898;26491.7;35.5227;0
20200505172210853_NACHODSKO-R5_met.fits;38.0562;26490.2;147.661;0.341333
20200505172125285_NACHODSKO-R5_snap.fits;36.2837;26488.8;35.4894;0
20200505172225359_NACHODSKO-R5_snap.fits;39.0262;26487.3;42.0093;0
20200505172325434_NACHODSKO-R5_snap.fits;36.7862;26534.2;21.8782;0
20200505172421583_NACHODSKO-R5_met.fits;37.1143;26503.4;82.2439;1.536
20200505172425509_NACHODSKO-R5_snap.fits;33.9871;26481.4;38.646;0
20200505172525583_NACHODSKO-R5_snap.fits;35.6654;26481.4;30.694;0
20200505172658767_NACHODSKO-R5_met.fits;34.2289;26502;190.468;0.512
20200505172625658_NACHODSKO-R5_snap.fits;41.5956;26478.5;31.347;0
20200505172725733_NACHODSKO-R5_snap.fits;39.389;26491.7;26.657;0
20200505172825807_NACHODSKO-R5_snap.fits;33.8716;26519.5;29.2442;0
20200505172925882_NACHODSKO-R5_snap.fits;37.44;26472.7;30.9229;0
20200505173025957_NACHODSKO-R5_snap.fits;42.5727;26494.6;26.7116;0
20200505173126031_NACHODSKO-R5_snap.fits;50.6481;26510.7;31.7925;0
20200505173226106_NACHODSKO-R5_snap.fits;45.4949;26512.2;35.5843;0
20200505173326181_NACHODSKO-R5_snap.fits;37.7768;26518.1;37.5158;0
20200505173426255_NACHODSKO-R5_snap.fits;41.4583;26494.6;34.1896;0
20200505173526330_NACHODSKO-R5_snap.fits;37.5557;26519.5;38.8821;0
20200505173626405_NACHODSKO-R5_snap.fits;37.301;26544.4;44.8013;0
20200505173726479_NACHODSKO-R5_snap.fits;36.6433;26494.6;50.7356;0
20200505173826554_NACHODSKO-R5_snap.fits;46.2337;26519.5;32.5427;0
20200505173926629_NACHODSKO-R5_snap.fits;33.5296;26468.3;33.0553;0
20200505174026703_NACHODSKO-R5_snap.fits;46.1383;26469.7;43.2525;0
20200505174126778_NACHODSKO-R5_snap.fits;40.1969;26474.1;40.6231;0
20200505174226853_NACHODSKO-R5_snap.fits;45.574;26465.3;35.4114;0
20200505174326927_NACHODSKO-R5_snap.fits;37.4868;26488.8;31.2803;0
20200505174427002_NACHODSKO-R5_snap.fits;41.714;26512.2;42.1099;0
20200505174536122_NACHODSKO-R5_met.fits;32.2102;26482.9;88.9777;0.341333
20200505174527077_NACHODSKO-R5_snap.fits;40.0931;26493.2;29.0648;0
20200505174629882_NACHODSKO-R5_met.fits;31.7134;26493.2;163.798;0.170667
20200505174627151_NACHODSKO-R5_snap.fits;35.7528;26477.1;40.568;0
20200505174727226_NACHODSKO-R5_snap.fits;35.0594;26453.6;38.2217;0
20200505174827301_NACHODSKO-R5_snap.fits;37.8874;26528.3;30.617;0
20200505174927375_NACHODSKO-R5_snap.fits;40.9829;26503.4;27.4709;0
20200505175027450_NACHODSKO-R5_snap.fits;38.9215;26526.9;43.0636;0
20200505175127525_NACHODSKO-R5_snap.fits;37.0406;26478.5;37.12;0
20200505175227599_NACHODSKO-R5_snap.fits;39.3487;26504.9;32.2726;0
20200505175327674_NACHODSKO-R5_snap.fits;33.3894;26526.9;33.6602;0
20200505175427749_NACHODSKO-R5_snap.fits;45.4931;26528.3;24.5044;0
20200505175527823_NACHODSKO-R5_snap.fits;38.0409;26474.1;23.0466;0
20200505175627898_NACHODSKO-R5_snap.fits;35.1132;26523.9;27.5614;0
20200505175727973_NACHODSKO-R5_snap.fits;37.8241;26525.4;41.927;0
20200505175828047_NACHODSKO-R5_snap.fits;41.8751;26497.6;34.2055;0
20
