#timestamp,LO_Frequency,Hit,StdDev 
1588694715.4,286047028.4,P
1588694735.3,286047025.5,P
1588694755.1,286047025.8,P
1588694775.9,286047026.9,Y
1588694795.7,286047004.1,P
1588694815.5,286047003.2,N
1588694835.4,286047003.2,N
1588694855.2,286047001.4,N
1588694875.1,286047002.3,N
1588694876.0,286047002.3,N
1588694895.8,286047001.9,N
1588694915.6,286047001.9,N
1588694935.5,286047002.2,N
1588694955.3,286047002.2,N
1588694975.1,286047004.0,N
1588694995.9,286047003.7,N
1588695015.7,286047003.6,N
1588695035.6,286047003.7,N
1588695055.4,286047003.7,N
1588695075.2,286047004.0,N
1588695095.1,286047006.0,N
1588695096.0,286047006.0,N
1588695115.8,286047005.4,N
1588695135.6,286047007.3,N
1588695155.5,286047006.2,N
1588695175.3,286047009.1,N
1588695195.2,286047009.1,N
1588695215.9,286047004.5,N
1588695235.7,286047005.1,N
1588695255.6,286047007.6,N
1588695275.4,286047004.6,N
1588695295.2,286047004.8,N
1588695315.1,286047004.6,N
1588695316.0,286047004.6,N
1588695335.8,286047004.5,N
1588695355.7,286047004.5,N
1588695375.5,286047005.6,N
1588695395.3,286047005.2,N
1588695415.2,286047005.8,Y
1588695435.0,286047002.4,P
1588695435.9,286047002.4,N
1588695455.8,286047002.5,N
1588695475.6,286047002.8,N
1588695495.4,286047001.4,N
1588695515.3,286047003.7,Y
1588695535.1,286047002.2,P
1588695555.8,286047003.3,P
1588695575.7,286047005.7,P
1588695595.5,286047004.9,Y
1588695615.4,286047001.4,P
1588695635.2,286047004.3,P
1588695655.0,286047001.6,N
1588695655.9,286047001.6,N
1588695675.8,286047002.5,N
1588695695.6,286047001.5,N
1588695715.5,286047001.4,N
1588695735.3,286046999.9,N
1588695755.1,286046999.9,N
1588695775.9,286047000.0,N
1588695795.7,286047002.2,N
1588695815.5,286047003.5,N
1588695835.4,286047005.5,Y
1588695855.2,286047003.3,P
1588695875.1,286047005.1,P
1588695876.0,286047005.1,P
1588695895.8,286047004.7,Y
1588695915.6,286047002.8,P
1588695935.5,286046999.7,N
1588695955.3,286047001.6,N
1588695975.2,286047003.9,N
1588695995.9,286047006.0,Y
1588696015.7,286046999.7,P
1588696035.6,286047002.6,N
1588696055.4,286047002.4,N
1588696075.2,286047002.6,N
1588696095.1,286047000.1,N
1588696096.0,286047000.1,N
1588696115.8,286047002.3,N
1588696135.7,286047004.3,Y
1588696155.5,286047001.5,P
1588696175.3,286047003.9,P
1588696195.2,286047001.4,N
1588696215.0,286047002.9,N
1588696215.9,286047002.9,N
1588696235.8,286047003.1,Y
1588696255.6,286047002.4,P
1588696275.4,286047003.9,P
1588696295.3,286047004.1,P
1588696315.1,286047002.9,Y
1588696335.9,286047001.0,P
1588696355.7,286046998.3,N
1588696375.5,286047002.4,N
1588696395.4,286047002.6,N
1588696415.2,286047002.0,N
1588696435.0,286047001.4,N
1588696435.9,286047001.4,N
1588696455.8,286047003.8,N
1588696475.6,286047005.9,Y
1588696495.5,286047003.6,P
1588696515.3,286047003.5,P
1588696535.1,286047003.6,P
1588696555.9,286047004.0,Y
1588696575.7,286046998.1,P
1588696595.6,286047000.0,N
1588696615.4,286046999.9,N
1588696635.2,286047000.4,N
1588696655.1,286047002.4,N
1588696656.0,286047002.4,N
1588696675.8,286046999.7,N
1588696695.6,286046999.9,N
1588696715.5,286046999.8,N
1588696735.3,286047001.6,N
1588696755.2,286047000.1,N
1588696775.9,286047000.1,N
1588696795.7,286047002.7,N
1588696815.6,286047002.5,N
1588696835.4,286047001.5,N
1588696855.2,286047004.0,N
1588696875.1,286047003.5,N
1588696876.0,286047003.5,N
1588696895.8,286047005.9,Y
1588696915.7,286047002.9,P
1588696935.5,286047006.0,P
1588696955.3,286047005.9,P
1588696975.2,286047005.9,N
1588696995.0,286047004.8,N
1588696995.9,286047004.8,N
1588697015.8,286047005.0,Y
1588697035.6,286047001.6,P
1588697055.4,286047002.1,N
1588697075.3,286047001.1,N
1588697095.1,286046999.9,N
1588697115.9,286047000.1,N
1588697135.7,286047000.0,N
1588697155.5,286047000.9,N
1588697175.4,286046999.3,N
1588697195.2,286046997.1,N
1588697215.0,286046997.8,N
1588697215.9,286046997.8,N
1588697235.8,286046997.5,N
1588697255.6,286046996.8,N
1588697275.5,286046994.9,N
1588697295.3,286046993.8,N
1588697315.1,286046995.6,N
1588697335.9,286046994.0,N
1588697355.7,286046993.9,N
1588697375.6,286046995.8,N
1588697395.4,286046997.7,N
1588697415.2,286046997.3,N
1588697435.1,286046997.8,N
1588697436
