20200505200437455_NACHODSKO-R5_snap.fits;30.2701;26496.1;29.6686;0
20200505200537530_NACHODSKO-R5_snap.fits;36.5016;26469.7;29.5575;0
20200505200637605_NACHODSKO-R5_snap.fits;32.1382;26537.1;26.0264;0
20200505200737679_NACHODSKO-R5_snap.fits;39.2106;26480;37.4118;0
20200505200837754_NACHODSKO-R5_snap.fits;35.2083;26540;28.028;0
20200505200937829_NACHODSKO-R5_snap.fits;30.852;26543;35.3277;0
20200505201037903_NACHODSKO-R5_snap.fits;32.1837;26472.7;22.8043;0
20200505201137978_NACHODSKO-R5_snap.fits;36.9721;26478.5;25.4787;0
20200505201238053_NACHODSKO-R5_snap.fits;35.6443;26475.6;26.6455;0
20200505201358095_NACHODSKO-R5_met.fits;32.7757;26449.2;68.0653;0.341333
20200505201338127_NACHODSKO-R5_snap.fits;28.6226;26463.9;34.7812;0
20200505201438202_NACHODSKO-R5_snap.fits;34.1243;26494.6;20.4757;0
20200505201538277_NACHODSKO-R5_snap.fits;36.0777;26547.4;28.593;0
20200505201638351_NACHODSKO-R5_snap.fits;33.4385;26481.4;29.334;0
20200505201738426_NACHODSKO-R5_snap.fits;37.2747;26545.9;27.6882;0
20200505201838501_NACHODSKO-R5_snap.fits;33.2028;26537.1;28.0095;0
20200505201938575_NACHODSKO-R5_snap.fits;34.6517;26522.5;29.3124;0
20200505202038650_NACHODSKO-R5_snap.fits;33.582;26510.7;24.2957;0
20200505202138725_NACHODSKO-R5_snap.fits;31.0559;26481.4;27.9473;0
20200505202238799_NACHODSKO-R5_snap.fits;38.856;26487.3;31.5264;0
20200505202338874_NACHODSKO-R5_snap.fits;31.1815;26523.9;25.3405;0
20200505202438949_NACHODSKO-R5_snap.fits;34.436;26521;30.3253;0
20200505202539023_NACHODSKO-R5_snap.fits;37.2313;26481.4;28.1314;0
20200505202639098_NACHODSKO-R5_snap.fits;31.1772;26515.1;30.7132;0
20200505202739173_NACHODSKO-R5_snap.fits;33.367;26500.5;31.2844;0
20200505202839247_NACHODSKO-R5_snap.fits;36.5753;26543;25.9913;0
20200505202957583_NACHODSKO-R5_met.fits;30.4962;26504.9;97.6334;0.341333
20200505202939322_NACHODSKO-R5_snap.fits;34.6391;26528.3;29.1062;0
20200505203039397_NACHODSKO-R5_snap.fits;35.0865;26547.4;26.4742;0
20200505203139471_NACHODSKO-R5_snap.fits;36.6181;26474.1;29.8532;0
20200505203239546_NACHODSKO-R5_snap.fits;39.2513;26458;29.8651;0
20200505203339621_NACHODSKO-R5_snap.fits;34.8397;26463.9;34.2164;0
20200505203439695_NACHODSKO-R5_snap.fits;34.4062;26456.5;27.8732;0
20200505203539770_NACHODSKO-R5_snap.fits;38.0094;26499;32.0824;0
20200505203639845_NACHODSKO-R5_snap.fits;30.8049;26471.2;36.7319;0
20200505203739919_NACHODSKO-R5_snap.fits;32.281;26459.5;26.9976;0
20200505203839994_NACHODSKO-R5_snap.fits;30.0586;26496.1;30.1834;0
20200505203940069_NACHODSKO-R5_snap.fits;28.1031;26528.3;25.6275;0
20200505204040143_NACHODSKO-R5_snap.fits;33.8677;26506.3;30.8453;0
20200505204140218_NACHODSKO-R5_snap.fits;29.2075;26484.4;28.9035;0
20200505204240293_NACHODSKO-R5_snap.fits;29.4348;26452.1;24.1092;0
20200505204340367_NACHODSKO-R5_snap.fits;35.7381;26540;29.679;0
20200505204440442_NACHODSKO-R5_snap.fits;30.9394;26449.2;37.9185;0
20200505204540517_NACHODSKO-R5_snap.fits;35.528;26513.7;30.1489;0
20200505204640591_NACHODSKO-R5_snap.fits;33.7601;26480;31.7463;0
20200505204740666_NACHODSKO-R5_snap.fits;29.8333;26523.9;33.0677;0
20200505204840741_NACHODSKO-R5_snap.fits;26.7726;26482.9;22.3494;0
20200505204940815_NACHODSKO-R5_snap.fits;31.7514;26466.8;29.8563;0
20200505205040890_NACHODSKO-R5_snap.fits;29.9445;26545.9;33.7984;0
20200505205140965_NACHODSKO-R5_snap.fits;34.4553;26547.4;28.3866;0
20200505205241039_NACHODSKO-R5_snap.fits;38.5105;26465.3;29.5887;0
20200505205359717_NACHODSKO-R5_met.fits;32.592;26484.4;119.256;0.341333
20200505205341114_NACHODSKO-R5_snap.fits;38.2299;26528.3;30.5856;0
20200505205441189_NACHODSKO-R5_snap.fits;34.3204;26449.2;28.2782;0
20200505205541263_NACHODSKO-R5_snap.fits;37.4018;26526.9;29.2118;0
20200505205641338_NACHODSKO-R5_snap.fits;36.0999;26480;26.3809;0
20200505205741413_NACHODSKO-R5_snap.fits;37.6273;26478.5;31.5163;0
20200505205841487_NACHODSKO-R5_snap.fits;30.9025;26506.3;23.5713;0
20200505205941562_NACHODSKO-R5_snap.fits;34.2313;26547.4;31.8259;0
