20200505070339215_NACHODSKO-R5_snap.fits;43.6686;26458;51.4407;0
20200505070439290_NACHODSKO-R5_snap.fits;48.7953;26484.4;44.3379;0
20200505070539365_NACHODSKO-R5_snap.fits;50.3619;26481.4;35.7191;0
20200505070639439_NACHODSKO-R5_snap.fits;46.8914;26463.9;29.2656;0
20200505070739514_NACHODSKO-R5_snap.fits;47.7801;26493.2;45.9982;0
20200505070839589_NACHODSKO-R5_snap.fits;50.1154;26468.3;46.9957;0
20200505070939663_NACHODSKO-R5_snap.fits;49.7128;26545.9;32.7831;0
20200505071039738_NACHODSKO-R5_snap.fits;52.2632;26450.7;44.0224;0
20200505071225722_NACHODSKO-R5_met.fits;47.009;26547.4;154.434;0.682667
20200505071139813_NACHODSKO-R5_snap.fits;49.1272;26455.1;49.8399;0
20200505071239887_NACHODSKO-R5_snap.fits;47.6891;26528.3;40.7693;0
20200505071339962_NACHODSKO-R5_snap.fits;45.9095;26526.9;36.9445;0
20200505071440037_NACHODSKO-R5_snap.fits;41.6325;26453.6;46.2269;0
20200505071540111_NACHODSKO-R5_snap.fits;44.8669;26494.6;48.8316;0
20200505071640186_NACHODSKO-R5_snap.fits;41.4206;26449.2;40.3164;0
20200505071823951_NACHODSKO-R5_met.fits;42.8941;26540;86.0445;1.536
20200505071740261_NACHODSKO-R5_snap.fits;45.5166;26493.2;40.2514;0
20200505071843237_NACHODSKO-R5_met.fits;38.2585;26497.6;98.7341;0.170667
20200505071840335_NACHODSKO-R5_snap.fits;43.5922;26452.1;37.0802;0
20200505071940410_NACHODSKO-R5_snap.fits;42.5751;26503.4;38.5122;0
20200505072040485_NACHODSKO-R5_snap.fits;41.486;26503.4;40.9824;0
20200505072140559_NACHODSKO-R5_snap.fits;43.9616;26452.1;54.183;0
20200505072240634_NACHODSKO-R5_snap.fits;40.3244;26450.7;39.3;0
20200505072340709_NACHODSKO-R5_snap.fits;43.6709;26494.6;38.642;0
20200505072440783_NACHODSKO-R5_snap.fits;43.9383;26466.8;41.0125;0
20200505072540858_NACHODSKO-R5_snap.fits;48.9311;26455.1;55.3241;0
20200505072640933_NACHODSKO-R5_snap.fits;42.6891;26547.4;41.255;0
20200505072741007_NACHODSKO-R5_snap.fits;41.9211;26469.7;42.2259;0
20200505072841082_NACHODSKO-R5_snap.fits;44.0463;26523.9;48.2159;0
20200505072945423_NACHODSKO-R5_met.fits;46.3232;26504.9;110.32;1.024
20200505072941157_NACHODSKO-R5_snap.fits;46.4825;26488.8;46.4285;0
20200505073041231_NACHODSKO-R5_snap.fits;45.7859;26494.6;39.9883;0
20200505073141306_NACHODSKO-R5_snap.fits;43.9145;26503.4;39.528;0
20200505073241381_NACHODSKO-R5_snap.fits;45.099;26500.5;58.6243;0
20200505073340261_NACHODSKO-R5_met.fits;45.5276;26500.5;97.5309;2.21867
20200505073341455_NACHODSKO-R5_snap.fits;40.5706;26491.7;44.2566;0
20200505073441530_NACHODSKO-R5_snap.fits;47.1508;26453.6;43.8037;0
20200505073541605_NACHODSKO-R5_snap.fits;41.2637;26455.1;40.3178;0
20200505073641679_NACHODSKO-R5_snap.fits;51.7105;26484.4;42.9594;0
20200505073807525_NACHODSKO-R5_met.fits;39.4645;26488.8;103.378;0.170667
20200505073741754_NACHODSKO-R5_snap.fits;45.6905;26544.4;43.2603;0
20200505073841829_NACHODSKO-R5_snap.fits;50.1435;26540;42.3036;0
20200505073941903_NACHODSKO-R5_snap.fits;43.1894;26543;44.3935;0
20200505074041978_NACHODSKO-R5_snap.fits;39.1168;26459.5;46.3014;0
20200505074142053_NACHODSKO-R5_snap.fits;39.4597;26515.1;37.5267;0
20200505074242127_NACHODSKO-R5_snap.fits;38.5307;26512.2;47.7438;0
20200505074342202_NACHODSKO-R5_snap.fits;43.4512;26503.4;45.1311;0
20200505074442277_NACHODSKO-R5_snap.fits;47.0416;26484.4;50.7832;0
20200505074542351_NACHODSKO-R5_snap.fits;48.6804;26543;39.9803;0
20200505074642426_NACHODSKO-R5_snap.fits;40.0622;26478.5;42.377;0
20200505074742501_NACHODSKO-R5_snap.fits;39.2642;26547.4;44.8735;0
20200505074842575_NACHODSKO-R5_snap.fits;41.1349;26500.5;42.8087;0
20200505074942650_NACHODSKO-R5_snap.fits;36.5847;26502;36.3775;0
20200505075045967_NACHODSKO-R5_met.fits;50.7265;26499;264.631;0.341333
20200505075042725_NACHODSKO-R5_snap.fits;41.0636;26504.9;34.0098;0
20200505075142799_NACHODSKO-R5_snap.fits;43.1284;26481.4;34.8273;0
20200505075337317_NACHODSKO-R5_met.fits;36.5732;26521;79.4459;0.170667
20200505075242874_NACHODSKO-R5_snap.fits;37.8675;26534.2;30.7923;0
20200505075342949_NACHODSKO-R5_snap.fits;35.2069;26475.6;33.423;0
20200505075528079_NACHODSKO-R5_met.fits;41.7417;26497.6;89.7901;0.341333
20200505075443023_NACHODSKO-R5_snap.fits;45.5519;26496.1;6
