#timestamp,LO_Frequency,Hit,StdDev 
1588676695.5,286046942.3,P
1588676715.3,286046943.6,P
1588676735.1,286046939.5,P
1588676755.9,286046937.6,Y
1588676775.7,286046994.6,P
1588676795.5,286046992.4,N
1588676815.4,286046988.9,N
1588676835.2,286046990.0,N
1588676855.1,286046989.6,N
1588676856.0,286046989.6,N
1588676875.8,286046987.2,N
1588676895.6,286046985.9,N
1588676915.5,286046984.0,N
1588676935.3,286046984.6,N
1588676955.1,286046982.4,N
1588676975.9,286676132.8,Y
1588676995.7,286046997.2,P
1588677015.6,286046997.7,N
1588677035.4,286046997.6,N
1588677055.2,286046993.3,N
1588677075.1,286046993.6,N
1588677076.0,286046993.6,N
1588677095.8,286046992.5,N
1588677115.7,286046989.2,N
1588677135.5,286046989.7,N
1588677155.3,286046989.7,N
1588677175.2,286046987.7,Y
1588677195.0,286046995.2,P
1588677195.9,286046995.2,P
1588677215.8,286046995.1,P
1588677235.6,286046997.9,N
1588677255.4,286046996.4,N
1588677275.3,286046993.8,Y
1588677295.1,286046998.0,P
1588677315.9,286046992.0,P
1588677335.7,286046991.1,P
1588677355.5,286046987.8,Y
1588677375.4,286046992.9,P
1588677395.2,286046994.8,P
1588677415.0,286046992.9,P
1588677415.9,286046992.9,Y
1588677435.8,286046995.1,P
1588677455.6,286046993.6,P
1588677475.5,286046990.4,P
1588677495.3,286046988.5,Y
1588677515.1,286046995.1,P
1588677535.9,286046995.5,P
1588677555.7,286046993.7,P
1588677575.6,286046994.8,Y
1588677595.4,286046999.2,P
1588677615.2,286046995.4,N
1588677635.1,286046992.4,P
1588677636.0,286046992.4,Y
1588677655.8,286046994.2,P
1588677675.6,286046991.9,P
1588677695.5,286046990.4,P
1588677715.3,286046989.4,Y
1588677735.2,286046996.3,P
1588677755.9,286046994.3,P
1588677775.7,286046990.6,P
1588677795.6,286046988.7,Y
1588677815.4,286046994.1,P
1588677835.2,286046994.4,P
1588677855.1,286046990.2,P
1588677856.0,286046990.2,Y
1588677875.8,286046997.6,P
1588677895.7,286046993.9,N
1588677915.5,286046990.5,P
1588677935.3,286046989.2,Y
1588677955.2,286046996.1,P
1588677975.0,286046995.4,P
1588677975.9,286046995.4,P
1588677995.8,286046995.2,Y
1588678015.6,286046999.3,P
1588678035.4,286046999.1,N
1588678055.3,286046996.5,N
1588678075.1,286046997.5,N
1588678095.8,286046995.3,Y
1588678115.7,286046996.5,P
1588678135.5,286046995.0,P
1588678155.4,286046993.8,P
1588678175.2,286046995.1,Y
1588678195.0,286046998.6,P
1588678195.9,286046998.6,N
1588678215.8,286046996.6,N
1588678235.6,286046998.8,N
1588678255.5,286046998.9,N
1588678275.3,286046999.6,N
1588678295.1,286046997.2,N
1588678315.9,286046997.4,N
1588678335.7,286046995.8,Y
1588678355.5,286046998.0,P
1588678375.4,286046992.1,P
1588678395.2,286046991.0,P
1588678415.1,286046985.5,Y
1588678416.0,286046985.5,P
1588678435.8,286046989.9,N
1588678455.6,286046986.1,P
1588678475.5,286046985.1,Y
1588678495.3,286046991.8,P
1588678515.2,286046990.3,P
1588678535.9,286046989.4,P
1588678555.7,286046987.8,Y
1588678575.6,286046997.3,P
1588678595.4,286046996.4,N
1588678615.2,286046992.6,N
1588678635.1,286046989.1,Y
1588678636.0,286046989.1,P
1588678655.8,286046991.8,P
1588678675.7,286046990.8,P
1588678695.5,286046987.9,Y
1588678715.3,286046995.9,P
1588678735.2,286046993.8,N
1588678755.0,286046993.2,P
1588678755.9,286046993.2,Y
1588678775.8,286046995.1,P
1588678795.6,286046994.5,P
1588678815.4,286046992.5,P
1588678835.3,286046992.0,Y
1588678855.1,286046999.4,P
1588678875.9,286046995.0,N
1588678895.7,286046997.2,N
1588678915.5,286046999.6,N
1588678935.4,286046998.6,N
1588678955.2,286046998.6,N
1588678975.0,286046999.1,N
1588678975.9,286046999.1,N
1588678995.8,286046997.2,N
1588679015.6,286046997.7,N
1588679035.5,286046997.2,N
1588679055.3,286046998.0,N
1588679075.1,286046997.6,N
1588679095.9,286046997.7,N
1588679115.7,286046996.5,N
1588679135.5,286046996.7,N
1588679155.4,286046997.0,N
1588679175.2,286046997.1,N
1588679195.1,286046997.3,N
1588679196.0,286046997.3,N
1588679215.8,286046997.2,N
1588679235.6,286046997.6,N
1588679255.5,286046996.2,Y
1588679275.3,286046995.3,P
1588679295.2,286046996.0,P
1588679315.9,286046993.6,P
1588679335.7,286046993.6,Y
1588679355.6,286046998.2,P
1588679375.4,286046998.2,N
1588679395.2,286046999.9,N
1588679415.1,286047000.2,N
1588679416
