20200505230450895_NACHODSKO-R5_snap.fits;28.1992;26526.9;30.586;0
20200505230550970_NACHODSKO-R5_snap.fits;34.9867;26477.1;32.4467;0
20200505230651045_NACHODSKO-R5_snap.fits;37.4802;26504.9;21.9828;0
20200505230751119_NACHODSKO-R5_snap.fits;31.575;26455.1;22.1261;0
20200505230851194_NACHODSKO-R5_snap.fits;30.5539;26519.5;25.3567;0
20200505230951269_NACHODSKO-R5_snap.fits;34.7753;26545.9;28.6938;0
20200505231051343_NACHODSKO-R5_snap.fits;26.6632;26455.1;25.2041;0
20200505231151418_NACHODSKO-R5_snap.fits;36.4036;26468.3;32.9033;0
20200505231251493_NACHODSKO-R5_snap.fits;36.1861;26507.8;26.0619;0
20200505231351567_NACHODSKO-R5_snap.fits;31.6435;26452.1;27.3285;0
20200505231451642_NACHODSKO-R5_snap.fits;32.4778;26538.6;40.5061;0
20200505231551717_NACHODSKO-R5_snap.fits;28.1596;26475.6;27.8355;0
20200505231651791_NACHODSKO-R5_snap.fits;37.8464;26547.4;28.6566;0
20200505231751866_NACHODSKO-R5_snap.fits;31.47;26519.5;32.6284;0
20200505231908325_NACHODSKO-R5_met.fits;29.9309;26504.9;89.3726;0.170667
20200505231851941_NACHODSKO-R5_snap.fits;26.9234;26482.9;28.6451;0
20200505231952015_NACHODSKO-R5_snap.fits;36.8358;26510.7;28.9082;0
20200505232145850_NACHODSKO-R5_met.fits;31.4547;26463.9;85.67;0.170667
20200505232052090_NACHODSKO-R5_snap.fits;29.202;26468.3;22.745;0
20200505232152165_NACHODSKO-R5_snap.fits;36.5123;26466.8;29.7332;0
20200505232252239_NACHODSKO-R5_snap.fits;40.1299;26469.7;30.201;0
20200505232352314_NACHODSKO-R5_snap.fits;33.408;26455.1;28.4088;0
20200505232513039_NACHODSKO-R5_met.fits;34.0641;26468.3;129.424;0.341333
20200505232452389_NACHODSKO-R5_snap.fits;31.4178;26510.7;27.5093;0
20200505232552463_NACHODSKO-R5_snap.fits;32.0672;26468.3;31.6976;0
20200505232652538_NACHODSKO-R5_snap.fits;28.8716;26543;32.2293;0
20200505232752613_NACHODSKO-R5_snap.fits;30.3749;26496.1;22.2095;0
20200505232852687_NACHODSKO-R5_snap.fits;34.9583;26537.1;29.1583;0
20200505232952762_NACHODSKO-R5_snap.fits;30.0053;26449.2;34.352;0
20200505233052837_NACHODSKO-R5_snap.fits;30.4151;26544.4;28.9539;0
20200505233152911_NACHODSKO-R5_snap.fits;33.5124;26543;31.1484;0
20200505233252986_NACHODSKO-R5_snap.fits;33.3258;26460.9;26.9515;0
20200505233353061_NACHODSKO-R5_snap.fits;26.3782;26544.4;28.5502;0
20200505233453135_NACHODSKO-R5_snap.fits;36.3158;26513.7;32.1372;0
20200505233553210_NACHODSKO-R5_snap.fits;32.7076;26515.1;30.4772;0
20200505233653285_NACHODSKO-R5_snap.fits;33.0478;26469.7;30.8839;0
20200505233753359_NACHODSKO-R5_snap.fits;38.9782;26507.8;26.5309;0
20200505233853434_NACHODSKO-R5_snap.fits;33.4057;26547.4;24.8376;0
20200505233953509_NACHODSKO-R5_snap.fits;32.3931;26516.6;22.6398;0
20200505234053583_NACHODSKO-R5_snap.fits;33.6313;26497.6;25.5103;0
20200505234153658_NACHODSKO-R5_snap.fits;30.7369;26544.4;32.7748;0
20200505234253733_NACHODSKO-R5_snap.fits;34.6162;26455.1;34.1808;0
20200505234353807_NACHODSKO-R5_snap.fits;35.5777;26487.3;23.4509;0
20200505234453882_NACHODSKO-R5_snap.fits;30.7626;26463.9;35.7312;0
20200505234648570_NACHODSKO-R5_met.fits;40.793;26500.5;92.236;0.170667
20200505234553957_NACHODSKO-R5_snap.fits;34.4393;26502;29.3849;0
20200505234654031_NACHODSKO-R5_snap.fits;32.9414;26516.6;25.6059;0
20200505234754106_NACHODSKO-R5_snap.fits;32.0762;26532.7;34.0894;0
20200505234854181_NACHODSKO-R5_snap.fits;37.1269;26503.4;27.0808;0
20200505234954255_NACHODSKO-R5_snap.fits;35.8773;26531.2;34.1282;0
20200505235054330_NACHODSKO-R5_snap.fits;33.4277;26543;30.7451;0
20200505235154405_NACHODSKO-R5_snap.fits;37.773;26463.9;23.9324;0
20200505235254479_NACHODSKO-R5_snap.fits;38.3008;26491.7;32.7943;0
20200505235354554_NACHODSKO-R5_snap.fits;39.3868;26490.2;26.2318;0
20200505235454629_NACHODSKO-R5_snap.fits;32.1221;26469.7;24.0471;0
20200505235554703_NACHODSKO-R5_snap.fits;30.6161;26478.5;26.2358;0
20200505235654778_NACHODSKO-R5_snap.fits;32.7749;26497.6;26.3186;0
20200505235755365_NACHODSKO-R5_met.fits;40.363;26534.2;85.8749;0.512
20200505235754853_NACHODSKO-R5_snap.fits;37.3694;26465.3;23.8577;0
20200505235854927_NACHODSKO-R5_snap.fits;36.7557;26535.6;25.8252;0
20200505235955002_NACHODSKO-R5_snap.fits;27.8879;26535.6;30.198;0
