20200505160419535_NACHODSKO-R5_snap.fits;48.2244;26543;36.7176;0
20200505160519610_NACHODSKO-R5_snap.fits;41.7108;26481.4;42.119;0
20200505160619685_NACHODSKO-R5_snap.fits;42.6621;26485.8;37.1967;0
20200505160719759_NACHODSKO-R5_snap.fits;39.4177;26488.8;40.2064;0
20200505160819834_NACHODSKO-R5_snap.fits;43.3614;26491.7;55.3281;0
20200505160919909_NACHODSKO-R5_snap.fits;38.5692;26493.2;50.2307;0
20200505161019983_NACHODSKO-R5_snap.fits;41.1154;26496.1;46.6789;0
20200505161120058_NACHODSKO-R5_snap.fits;35.0867;26499;37.0483;0
20200505161220133_NACHODSKO-R5_snap.fits;37.5303;26538.6;38.1737;0
20200505161320207_NACHODSKO-R5_snap.fits;47.2832;26526.9;37.8986;0
20200505161420282_NACHODSKO-R5_snap.fits;42.4341;26477.1;35.3419;0
20200505161520357_NACHODSKO-R5_snap.fits;40.3561;26475.6;34.5737;0
20200505161620431_NACHODSKO-R5_snap.fits;41.5976;26475.6;43.2676;0
20200505161720506_NACHODSKO-R5_snap.fits;46.3487;26485.8;31.9078;0
20200505161820581_NACHODSKO-R5_snap.fits;38.5731;26540;42.5221;0
20200505161920655_NACHODSKO-R5_snap.fits;40.2256;26475.6;23.8448;0
20200505162020730_NACHODSKO-R5_snap.fits;39.7849;26462.4;35.198;0
20200505162120805_NACHODSKO-R5_snap.fits;34.9897;26547.4;30.5518;0
20200505162220879_NACHODSKO-R5_snap.fits;38.0701;26497.6;28.6862;0
20200505162320954_NACHODSKO-R5_snap.fits;38.6601;26452.1;36.1181;0
20200505162421029_NACHODSKO-R5_snap.fits;37.43;26475.6;41.4598;0
20200505162521103_NACHODSKO-R5_snap.fits;38.9534;26468.3;31.2005;0
20200505162621178_NACHODSKO-R5_snap.fits;43.353;26522.5;27.5653;0
20200505162721253_NACHODSKO-R5_snap.fits;40.1118;26537.1;25.5305;0
20200505162821327_NACHODSKO-R5_snap.fits;45.9582;26494.6;33.4012;0
20200505162952463_NACHODSKO-R5_met.fits;32.9277;26506.3;427.664;0.512
20200505162921402_NACHODSKO-R5_snap.fits;36.3242;26465.3;33.8097;0
20200505163034277_NACHODSKO-R5_met.fits;39.5433;26518.1;214.643;0.341333
20200505163021477_NACHODSKO-R5_snap.fits;32.5566;26490.2;25.4972;0
20200505163121551_NACHODSKO-R5_snap.fits;40.2602;26496.1;34.0985;0
20200505163221626_NACHODSKO-R5_snap.fits;37.7916;26499;31.6845;0
20200505163321701_NACHODSKO-R5_snap.fits;36.8852;26504.9;33.5269;0
20200505163421775_NACHODSKO-R5_snap.fits;38.1793;26487.3;34.3493;0
20200505163521850_NACHODSKO-R5_snap.fits;33.643;26499;35.9692;0
20200505163621925_NACHODSKO-R5_snap.fits;36.7497;26507.8;34.7142;0
20200505163753402_NACHODSKO-R5_met.fits;34.9063;26515.1;92.3377;1.19467
20200505163721999_NACHODSKO-R5_snap.fits;36.1907;26515.1;38.6871;0
20200505163822074_NACHODSKO-R5_snap.fits;36.5175;26519.5;37.1298;0
20200505163922149_NACHODSKO-R5_snap.fits;33.9134;26523.9;35.8863;0
20200505164022223_NACHODSKO-R5_snap.fits;37.9384;26528.3;36.9262;0
20200505164122298_NACHODSKO-R5_snap.fits;37.8651;26532.7;31.9866;0
20200505164222373_NACHODSKO-R5_snap.fits;34.9369;26460.9;37.2846;0
20200505164417573_NACHODSKO-R5_met.fits;28.3996;26488.8;64.3972;0.170667
20200505164322447_NACHODSKO-R5_snap.fits;37.0753;26515.1;26.8801;0
20200505164422522_NACHODSKO-R5_snap.fits;33.3495;26544.4;29.5208;0
20200505164522597_NACHODSKO-R5_snap.fits;35.2463;26522.5;37.9788;0
20200505164622671_NACHODSKO-R5_snap.fits;31.0632;26522.5;35.7032;0
20200505164722746_NACHODSKO-R5_snap.fits;38.3413;26525.4;33.8769;0
20200505164908047_NACHODSKO-R5_met.fits;31.8533;26518.1;86.5945;0.512
20200505164822821_NACHODSKO-R5_snap.fits;35.5658;26450.7;32.8881;0
20200505164922895_NACHODSKO-R5_snap.fits;35.8248;26471.2;38.8419;0
20200505165022970_NACHODSKO-R5_snap.fits;34.5224;26540;40.1848;0
20200505165123045_NACHODSKO-R5_snap.fits;31.5334;26455.1;38.1561;0
20200505165223119_NACHODSKO-R5_snap.fits;36.9478;26528.3;29.8238;0
20200505165323194_NACHODSKO-R5_snap.fits;34.5319;26506.3;29.0859;0
20200505165423269_NACHODSKO-R5_snap.fits;34.1185;26477.1;34.2924;0
20200505165523343_NACHODSKO-R5_snap.fits;42.839;26488.8;31.3653;0
20200505165700965_NACHODSKO-R5_met.fits;35.0213;26487.3;169.273;0.341333
20200505165623418_NACHODSKO-R5_snap.fits;43.5936;26503.4;37.9907;0
20200505165723493_NACHODSKO-R5_snap.fits;34.4205;26474.1;25.2448;0
20200505165823567_NACHODSKO-R5_snap.fits;33.7409;26468.3;35.4679;0
