20200505030321295_NACHODSKO-R5_snap.fits;36.8796;26477.1;32.068;0
20200505030421370_NACHODSKO-R5_snap.fits;37.725;26465.3;39.1075;0
20200505030521445_NACHODSKO-R5_snap.fits;39.1029;26537.1;43.4522;0
20200505030717669_NACHODSKO-R5_met.fits;37.668;26494.6;99.1542;0.170667
20200505030621519_NACHODSKO-R5_snap.fits;36.2855;26515.1;45.0439;0
20200505030721594_NACHODSKO-R5_snap.fits;45.6928;26499;31.7164;0
20200505030821669_NACHODSKO-R5_snap.fits;42.4008;26503.4;29.5895;0
20200505030921743_NACHODSKO-R5_snap.fits;42.566;26503.4;28.0551;0
20200505031109434_NACHODSKO-R5_met.fits;37.8719;26497.6;81.2831;0.170667
20200505031021818_NACHODSKO-R5_snap.fits;37.6326;26503.4;33.5546;0
20200505031121893_NACHODSKO-R5_snap.fits;37.5889;26477.1;26.1631;0
20200505031304463_NACHODSKO-R5_met.fits;34.9376;26502;71.9384;0.170667
20200505031221967_NACHODSKO-R5_snap.fits;35.6057;26543;36.8364;0
20200505031322042_NACHODSKO-R5_snap.fits;39.6062;26456.5;39.0399;0
20200505031422117_NACHODSKO-R5_snap.fits;39.3679;26482.9;31.9504;0
20200505031615951_NACHODSKO-R5_met.fits;37.6604;26494.6;92.7369;0.341333
20200505031522191_NACHODSKO-R5_snap.fits;38.9923;26521;35.2576;0
20200505031626703_NACHODSKO-R5_met.fits;35.3316;26519.5;72.654;0.170667
20200505031622266_NACHODSKO-R5_snap.fits;41.6377;26493.2;32.2791;0
20200505031727973_NACHODSKO-R5_met.fits;50.3453;26478.5;117.542;0.170667
20200505031722341_NACHODSKO-R5_snap.fits;39.4317;26547.4;32.5129;0
20200505031822415_NACHODSKO-R5_snap.fits;40.5681;26450.7;36.329;0
20200505031922490_NACHODSKO-R5_snap.fits;36.3423;26450.7;29.9873;0
20200505032022565_NACHODSKO-R5_snap.fits;37.506;26484.4;30.9922;0
20200505032122639_NACHODSKO-R5_snap.fits;39.5803;26485.8;28.7912;0
20200505032222714_NACHODSKO-R5_snap.fits;44.782;26468.3;29.8757;0
20200505032322789_NACHODSKO-R5_snap.fits;29.259;26531.2;29.592;0
20200505032426277_NACHODSKO-R5_met.fits;34.3238;26466.8;184.038;0.170667
20200505032452730_NACHODSKO-R5_met.fits;37.7074;26509.3;78.9381;0.170667
20200505032422863_NACHODSKO-R5_snap.fits;37.7374;26459.5;37.596;0
20200505032522938_NACHODSKO-R5_snap.fits;39.3015;26458;29.3623;0
20200505032649466_NACHODSKO-R5_met.fits;37.7876;26485.8;175.153;0.341333
20200505032623013_NACHODSKO-R5_snap.fits;40.6565;26460.9;28.8883;0
20200505032723087_NACHODSKO-R5_snap.fits;44.3248;26472.7;35.2894;0
20200505032823162_NACHODSKO-R5_snap.fits;39.627;26531.2;35.9568;0
20200505032923237_NACHODSKO-R5_snap.fits;34.5301;26504.9;33.3792;0
20200505033023311_NACHODSKO-R5_snap.fits;32.816;26519.5;40.7514;0
20200505033121850_NACHODSKO-R5_met.fits;36.2462;26523.9;73.9317;0.170667
20200505033151887_NACHODSKO-R5_met.fits;39.5161;26528.3;103.541;0.170667
20200505033123386_NACHODSKO-R5_snap.fits;36.9888;26541.5;30.2678;0
20200505033223461_NACHODSKO-R5_snap.fits;44.0611;26537.1;30.0512;0
20200505033323535_NACHODSKO-R5_snap.fits;37.6618;26459.5;39.0656;0
20200505033423610_NACHODSKO-R5_snap.fits;38.6906;26453.6;31.0357;0
20200505033523685_NACHODSKO-R5_snap.fits;35.3861;26477.1;27.3207;0
20200505033623759_NACHODSKO-R5_snap.fits;31.862;26529.8;29.7597;0
20200505033723834_NACHODSKO-R5_snap.fits;36.3248;26488.8;28.3315;0
20200505033913914_NACHODSKO-R5_met.fits;41.4583;26506.3;87.2636;0.170667
20200505033823909_NACHODSKO-R5_snap.fits;37.1815;26518.1;31.3753;0
20200505033923983_NACHODSKO-R5_snap.fits;38.1828;26522.5;33.7422;0
20200505034024058_NACHODSKO-R5_snap.fits;38.2134;26458;31.2657;0
20200505034124133_NACHODSKO-R5_snap.fits;37.839;26515.1;26.665;0
20200505034224207_NACHODSKO-R5_snap.fits;36.0626;26500.5;29.1147;0
20200505034324282_NACHODSKO-R5_snap.fits;40.2357;26474.1;27.0202;0
20200505034424357_NACHODSKO-R5_snap.fits;43.6011;26481.4;29.9396;0
20200505034524431_NACHODSKO-R5_snap.fits;42.6278;26459.5;32.7426;0
20200505034624506_NACHODSKO-R5_snap.fits;34.6942;26456.5;36.3459;0
20200505034724581_NACHODSKO-R5_snap.fits;35.7335;26499;29.1496;0
20200505034824655_NACHODSKO-R5_snap.fits;31.3148;26509.3;33.629;0
20200505034924730_NACHODSKO-R5_snap.fits;38.0814;26480;37.8996;0
20200505035024805_NACHODSKO-R5_snap.fits;40.6632;26534.2;40.939;0
20200505035124879_NACHODSKO-R5_snap.fi
