20200505110357135_NACHODSKO-R5_snap.fits;51.3422;26488.8;41.3638;0
20200505110457210_NACHODSKO-R5_snap.fits;49.8522;26541.5;32.2257;0
20200505110557285_NACHODSKO-R5_snap.fits;52.0853;26504.9;47.9204;0
20200505110657359_NACHODSKO-R5_snap.fits;54.3812;26493.2;56.2932;0
20200505110757434_NACHODSKO-R5_snap.fits;50.5257;26488.8;52.5372;0
20200505110857509_NACHODSKO-R5_snap.fits;37.3423;26547.4;42.3369;0
20200505110957583_NACHODSKO-R5_snap.fits;56.0674;26534.2;46.7787;0
20200505111057658_NACHODSKO-R5_snap.fits;42.8492;26510.7;34.3227;0
20200505111157733_NACHODSKO-R5_snap.fits;46.4531;26540;34.5397;0
20200505111257807_NACHODSKO-R5_snap.fits;37.3221;26526.9;33.0052;0
20200505111357882_NACHODSKO-R5_snap.fits;47.8046;26456.5;34.4952;0
20200505111457957_NACHODSKO-R5_snap.fits;63.358;26491.7;47.9137;0
20200505111558031_NACHODSKO-R5_snap.fits;40.5408;26493.2;41.0184;0
20200505111658106_NACHODSKO-R5_snap.fits;41.9611;26532.7;32.4916;0
20200505111758181_NACHODSKO-R5_snap.fits;45.9354;26478.5;30.5002;0
20200505111858255_NACHODSKO-R5_snap.fits;55.9123;26519.5;37.3461;0
20200505111958330_NACHODSKO-R5_snap.fits;46.9851;26471.2;39.8309;0
20200505112058405_NACHODSKO-R5_snap.fits;53.3039;26518.1;41.6647;0
20200505112158479_NACHODSKO-R5_snap.fits;56.4555;26455.1;43.9036;0
20200505112258554_NACHODSKO-R5_snap.fits;51.7273;26482.9;38.6789;0
20200505112358629_NACHODSKO-R5_snap.fits;35.7786;26504.9;31.6776;0
20200505112458703_NACHODSKO-R5_snap.fits;38.7311;26521;43.8846;0
20200505112558778_NACHODSKO-R5_snap.fits;43.3969;26475.6;35.122;0
20200505112658853_NACHODSKO-R5_snap.fits;39.6083;26460.9;36.3906;0
20200505112758927_NACHODSKO-R5_snap.fits;41.9059;26521;30.2122;0
20200505112929039_NACHODSKO-R5_met.fits;42.1484;26509.3;121.858;0.341333
20200505112859002_NACHODSKO-R5_snap.fits;41.2025;26503.4;37.3731;0
20200505112959077_NACHODSKO-R5_snap.fits;54.1103;26481.4;43.5147;0
20200505113133285_NACHODSKO-R5_met.fits;45.2358;26503.4;95.6445;0.341333
20200505113059151_NACHODSKO-R5_snap.fits;49.105;26519.5;51.7278;0
20200505113159226_NACHODSKO-R5_snap.fits;62.0542;26480;42.0937;0
20200505113259301_NACHODSKO-R5_snap.fits;48.8433;26541.5;53.3201;0
20200505113359375_NACHODSKO-R5_snap.fits;52.8369;26449.2;45.9419;0
20200505113459450_NACHODSKO-R5_snap.fits;45.7299;26523.9;35.1099;0
20200505113559525_NACHODSKO-R5_snap.fits;36.7452;26537.1;31.9203;0
20200505113659599_NACHODSKO-R5_snap.fits;41.8819;26463.9;31.3051;0
20200505113759674_NACHODSKO-R5_snap.fits;43.021;26507.8;36.5329;0
20200505113859749_NACHODSKO-R5_snap.fits;42.2428;26493.2;34.4798;0
20200505113959823_NACHODSKO-R5_snap.fits;39.9844;26526.9;34.2081;0
20200505114059898_NACHODSKO-R5_snap.fits;45.7295;26512.2;31.8995;0
20200505114159973_NACHODSKO-R5_snap.fits;51.4377;26491.7;47.6048;0
20200505114300047_NACHODSKO-R5_snap.fits;46.5623;26480;33.84;0
20200505114400122_NACHODSKO-R5_snap.fits;39.1962;26519.5;35.0301;0
20200505114500197_NACHODSKO-R5_snap.fits;38.0995;26463.9;41.3851;0
20200505114600271_NACHODSKO-R5_snap.fits;52.6069;26480;46.013;0
20200505114700346_NACHODSKO-R5_snap.fits;46.7158;26529.8;28.093;0
20200505114850597_NACHODSKO-R5_met.fits;40.44;26528.3;108.746;0.170667
20200505114800421_NACHODSKO-R5_snap.fits;38.4227;26453.6;37.3774;0
20200505114900495_NACHODSKO-R5_snap.fits;41.2734;26494.6;37.6352;0
20200505115000570_NACHODSKO-R5_snap.fits;46.7839;26485.8;43.529;0
20200505115100645_NACHODSKO-R5_snap.fits;41.8676;26474.1;41.1576;0
20200505115200719_NACHODSKO-R5_snap.fits;46.4057;26512.2;36.5888;0
20200505115300794_NACHODSKO-R5_snap.fits;40.9212;26475.6;42.4387;0
20200505115400869_NACHODSKO-R5_snap.fits;39.2042;26516.6;46.9683;0
20200505115500943_NACHODSKO-R5_snap.fits;43.9356;26459.5;47.1437;0
20200505115600677_NACHODSKO-R5_met.fits;44.0656;26510.7;150.162;0.512
20200505115601018_NACHODSKO-R5_snap.fits;40.5061;26528.3;57.5931;0
20200505115701093_NACHODSKO-R5_snap.fits;34.873;26523.9;38.7514;0
20200505115801167_NACHODSKO-R5_snap.fits;44.4247;26523.9;36.1631;0
20200505115901242_NACHODSKO-R5_snap.fits;48.6078;26494.6;40.9393;0
