# file name; noise; peak f.; mag.; duration
20190103040001430_ASU-R0_snap.fits;21.0014;26477.1;20.5123;0
20190103040101505_ASU-R0_snap.fits;24.0428;26450.7;17.3778;0
20190103040201580_ASU-R0_snap.fits;23.9011;26502;15.0736;0
20190103040301654_ASU-R0_snap.fits;24.3049;26518.1;22.9587;0
20190103040423233_ASU-R0_met.fits;25.7225;26471.2;86.1708;0.170667
20190103040401729_ASU-R0_snap.fits;26.4345;26521;23.6311;0
20190103040501804_ASU-R0_snap.fits;23.5901;26522.5;18.2972;0
20190103040601878_ASU-R0_snap.fits;21.1094;26532.7;21.4572;0
20190103040701953_ASU-R0_snap.fits;19.4556;26472.7;14.7272;0
20190103040802028_ASU-R0_snap.fits;22.8212;26543;20.4437;0
20190103040902102_ASU-R0_snap.fits;23.3893;26497.6;21.5524;0
20190103041026753_ASU-R0_met.fits;23.4551;26521;247.563;0.341333
20190103041002177_ASU-R0_snap.fits;23.1648;26462.4;18.7978;0
20190103041143212_ASU-R0_met.fits;23.6991;26510.7;71.4675;0.341333
20190103041102252_ASU-R0_snap.fits;25.3524;26490.2;23.9536;0
20190103041202326_ASU-R0_snap.fits;19.3098;26456.5;22.8244;0
20190103041302401_ASU-R0_snap.fits;21.7411;26463.9;23.2981;0
20190103041402476_ASU-R0_snap.fits;23.0288;26494.6;23.1825;0
20190103041502550_ASU-R0_snap.fits;27.0119;26528.3;19.3227;0
20190103041602625_ASU-R0_snap.fits;23.6447;26474.1;16.0543;0
20190103041702700_ASU-R0_snap.fits;21.4038;26535.6;15.4581;0
20190103041802774_ASU-R0_snap.fits;23.456;26463.9;22.5843;0
20190103041926572_ASU-R0_met.fits;20.828;26499;44.1511;0.170667
20190103041902849_ASU-R0_snap.fits;24.2513;26507.8;18.6785;0
20190103042002924_ASU-R0_snap.fits;25.7834;26538.6;23.6235;0
20190103042101974_ASU-R0_met.fits;23.9474;26516.6;151.941;0.341333
20190103042102998_ASU-R0_snap.fits;27.903;26543;22.874;0
20190103042210412_ASU-R0_met.fits;22.8589;26474.1;187.137;4.096
20190103042245740_ASU-R0_met.fits;26.3912;26481.4;61.0462;0.170667
20190103042203073_ASU-R0_snap.fits;25.4839;26529.8;16.0331;0
20190103042303148_ASU-R0_snap.fits;23.506;26477.1;18.452;0
20190103042409708_ASU-R0_met.fits;24.3239;26519.5;78.2567;0.170667
20190103042412438_ASU-R0_met.fits;21.2499;26482.9;109.777;0.170667
20190103042457836_ASU-R0_met.fits;20.9472;26481.4;126.21;0.170667
20190103042403222_ASU-R0_snap.fits;23.2385;26526.9;26.5492;0
20190103042516950_ASU-R0_met.fits;22.7868;26490.2;91.6002;0.170667
20190103042503297_ASU-R0_snap.fits;21.0067;26465.3;18.9761;0
20190103042626241_ASU-R0_met.fits;24.8677;26547.4;86.3111;0.512
20190103042603372_ASU-R0_snap.fits;21.2656;26547.4;21.8478;0
20190103042703446_ASU-R0_snap.fits;24.0621;26462.4;22.7952;0
20190103042816492_ASU-R0_met.fits;27.9976;26502;57.24;0.170667
20190103042803521_ASU-R0_snap.fits;26.0692;26500.5;20.089;0
20190103042903596_ASU-R0_snap.fits;22.5656;26519.5;20.917;0
20190103043015105_ASU-R0_met.fits;24.0604;26529.8;275.699;0.341333
20190103043043606_ASU-R0_met.fits;25.6324;26534.2;68.178;0.341333
20190103043003670_ASU-R0_snap.fits;19.7606;26471.2;18.3617;0
20190103043105793_ASU-R0_met.fits;20.3192;26490.2;102.967;0.341333
20190103043117910_ASU-R0_met.fits;20.3864;26541.5;43.7105;0.170667
20190103043103745_ASU-R0_snap.fits;26.5765;26466.8;24.7431;0
20190103043201772_ASU-R0_met.fits;22.9695;26480;65.6275;0.341333
20190103043203820_ASU-R0_snap.fits;21.6253;26453.6;14.5251;0
20190103043302017_ASU-R0_met.fits;25.0747;26506.3;88.6486;0.341333
20190103043303894_ASU-R0_snap.fits;23.7876;26465.3;22.3235;0
20190103043403969_ASU-R0_snap.fits;24.4596;26534.2;25.7832;0
20190103043528278_ASU-R0_met.fits;20.8232;26487.3;109.486;0.341333
20190103043504044_ASU-R0_snap.fits;23.8919;26525.4;21.9281;0
20190103043640129_ASU-R0_met.fits;27.0685;26518.1;105.9;0.341333
20190103043604118_ASU-R0_snap.fits;23.2118;26528.3;19.1306;0
20190103043704193_ASU-R0_snap.fits;20.0126;26465.3;21.1111;0
20190103043804268_ASU-R0_snap.fits;23.0557;26469.7;19.3699;0
20190103043904342_ASU-R0_snap.fits;20.1823;26516.6;25.8784;0
20190103044010902_ASU-R0_met.fits;23.5682;26540;47.5565;0.512
20190103044004417_ASU-R0_snap.fits;22.6327;26463.9;18.4401;0
20190103044104492_ASU-R0_snap.fits;23.9766;26534.2;26.7108;0
20190103044204566_ASU-R0_snap.fits;25.5362;26509.3;22.5768;0
20190103044304641_ASU-R0_snap.fits;23.8511;26449.2;22.9733;0
20190103044404716_ASU-R0_snap.fits;26.8173;26547.4;18.499;0
20190103044510081_ASU-R0_met.fits;25.6775;26513.7;57.9295;0.170667
20190103044504790_ASU-R0_snap.fits;21.4397;26469.7;18.8323;0
20190103044604865_ASU-R0_snap.fits;24.2279;26455.1;24.2742;0
20190103044746241_ASU-R0_met.fits;22.725;26493.2;62.2661;0.341333
20190103044704940_ASU-R0_snap.fits;25.0353;26531.2;18.8433;0
20190103044805014_ASU-R0_snap.fits;27.1539;26532.7;24.0553;0
20190103044912598_ASU-R0_met.fits;23.7347;26516.6;51.5264;0.341333
20190103044943148_ASU-R0_met.fits;25.3389;26532.7;123.61;0.341333
20190103044905089_ASU-R0_snap.fits;25.7164;26544.4;21.4162;0
20190103045005164_ASU-R0_snap.fits;24.8122;26469.7;15.3033;0
20190103045115308_ASU-R0_met.fits;20.0003;26491.7;51.1003;0.341333
20190103045105238_ASU-R0_snap.fits;25.9447;26469.7;22.6975;0
20190103045235180_ASU-R0_met.fits;21.8969;26515.1;53.6915;0.341333
20190103045205313_ASU-R0_snap.fits;25.7978;26507.8;19.7131;0
20190103045329110_ASU-R0_met.fits;27.4536;26510.7;79.0714;0.341333
20190103045336620_ASU-R0_met.fits;22.4749;26504.9;132.368;0.341333
20190103045345324_ASU-R0_met.fits;25.7351;26503.4;77.2175;0.341333
20190103045305388_ASU-R0_snap.fits;25.134;26474.1;23.6052;0
20190103045405462_ASU-R0_snap.fits;21.8727;26469.7;20.154;0
20190103045505537_ASU-R0_snap.fits;24.0507;26528.3;24.9748;0
20190103045605612_ASU-R0_snap.fits;21.3637;26449.2;18.6142;0
20190103045705686_ASU-R0_snap.fits;23.4841;26521;24.9054;0
20190103045805761_ASU-R0_snap.fits;25.3912;26481.4;20.5943;0
20190103045905836_ASU-R0_snap.fits;21.3605;26515.1;13.3057;0
20190103050004204_ASU-R0_met.fits;21.3881;26509.3;60.311;0.170667
20190103050007788_ASU-R0_met.fits;23.0466;26506.3;51.8474;0.341333
20190103050045164_ASU-R0_met.fits;22.0071;26513.7;57.3379;0.682667
20190103050250433_ASU-R0_met.fits;21.3982;26497.6;59.9643;0.170667
