# file name; noise; peak f.; mag.; duration
20190103120037270_ASU-R0_snap.fits;19.2468;26475.6;14.9718;0
20190103120137345_ASU-R0_snap.fits;20.3617;26488.8;16.4212;0
20190103120237420_ASU-R0_snap.fits;20.8883;26503.4;16.712;0
20190103120337494_ASU-R0_snap.fits;18.4164;26500.5;22.0174;0
20190103120437569_ASU-R0_snap.fits;16.7906;26493.2;18.3902;0
20190103120617580_ASU-R0_met.fits;19.9523;26513.7;53.8282;0.682667
20190103120622700_ASU-R0_met.fits;18.7277;26515.1;65.0257;0.341333
20190103120628332_ASU-R0_met.fits;21.0619;26474.1;178.259;0.341333
20190103120537644_ASU-R0_snap.fits;22.014;26544.4;14.493;0
20190103120732502_ASU-R0_met.fits;19.3268;26450.7;48.5479;0.170667
20190103120637718_ASU-R0_snap.fits;19.0789;26502;19.626;0
20190103120743766_ASU-R0_met.fits;20.0061;26504.9;195.247;1.024
20190103120737793_ASU-R0_snap.fits;21.2279;26534.2;14.2616;0
20190103120903297_ASU-R0_met.fits;21.8631;26472.7;101.742;0.341333
20190103120837868_ASU-R0_snap.fits;18.4937;26449.2;18.3887;0
20190103120937942_ASU-R0_snap.fits;20.2723;26547.4;18.2671;0
20190103121037676_ASU-R0_met.fits;19.7036;26472.7;107.172;0.341333
20190103121038017_ASU-R0_snap.fits;18.8934;26496.1;14.5357;0
20190103121138092_ASU-R0_snap.fits;21.8607;26496.1;16.5894;0
20190103121238166_ASU-R0_snap.fits;19.9617;26529.8;15.9123;0
20190103121338241_ASU-R0_snap.fits;19.4243;26465.3;16.1057;0
20190103121503574_ASU-R0_met.fits;20.2159;26480;67.2541;0.170667
20190103121438316_ASU-R0_snap.fits;18.869;26534.2;19.6234;0
20190103121627884_ASU-R0_met.fits;19.6856;26484.4;42.6867;0.170667
20190103121538390_ASU-R0_snap.fits;21.3633;26478.5;17.0736;0
20190103121716524_ASU-R0_met.fits;19.8174;26500.5;77.4641;0.341333
20190103121723521_ASU-R0_met.fits;22.003;26469.7;45.6381;0.341333
20190103121638465_ASU-R0_snap.fits;20.9116;26522.5;20.1055;0
20190103121825814_ASU-R0_met.fits;17.1018;26509.3;66.6968;0.341333
20190103121738540_ASU-R0_snap.fits;20.962;26522.5;15.3079;0
20190103121838614_ASU-R0_snap.fits;19.7994;26540;17.8725;0
20190103121938689_ASU-R0_snap.fits;21.0636;26537.1;16.533;0
20190103122038764_ASU-R0_snap.fits;18.2979;26523.9;21.2021;0
20190103122142593_ASU-R0_met.fits;23.011;26547.4;95.354;0.512
20190103122151809_ASU-R0_met.fits;17.2857;26499;278.913;0.341333
20190103122138838_ASU-R0_snap.fits;19.3359;26521;17.5859;0
20190103122239766_ASU-R0_met.fits;19.0501;26484.4;59.2768;0.170667
20190103122251542_ASU-R0_met.fits;22.4089;26482.9;46.2203;0.170667
20190103122238913_ASU-R0_snap.fits;19.4857;26480;20.2629;0
20190103122407830_ASU-R0_met.fits;22.0381;26459.5;57.7222;1.19467
20190103122338988_ASU-R0_snap.fits;20.4334;26460.9;13.8644;0
20190103122510806_ASU-R0_met.fits;19.5617;26522.5;122.721;0.170667
20190103122525142_ASU-R0_met.fits;19.4194;26503.4;133.769;0.341333
20190103122439062_ASU-R0_snap.fits;22.2913;26465.3;18.9393;0
20190103122630337_ASU-R0_met.fits;21.9841;26518.1;81.999;0.512
20190103122539137_ASU-R0_snap.fits;19.361;26537.1;14.6489;0
20190103122644332_ASU-R0_met.fits;20.7963;26468.3;86.4978;0.512
20190103122708908_ASU-R0_met.fits;20.6988;26462.4;45.7941;0.341333
20190103122726486_ASU-R0_met.fits;21.7436;26484.4;54.2158;0.341333
20190103122639212_ASU-R0_snap.fits;19.3475;26522.5;14.3959;0
20190103122805228_ASU-R0_met.fits;19.5124;26474.1;42.5203;0.341333
20190103122809153_ASU-R0_met.fits;20.7179;26488.8;46.9678;0.341333
20190103122739286_ASU-R0_snap.fits;25.8357;26485.8;14.0415;0
20190103122839361_ASU-R0_snap.fits;16.7231;26512.2;16.9855;0
20190103123003841_ASU-R0_met.fits;22.0277;26488.8;75.4165;0.512
20190103123026881_ASU-R0_met.fits;18.5295;26490.2;37.7275;0.170667
20190103122939436_ASU-R0_snap.fits;21.9368;26458;19.4146;0
20190103123047361_ASU-R0_met.fits;21.5758;26490.2;60.2032;2.048
20190103123120470_ASU-R0_met.fits;22.6112;26478.5;64.0442;0.512
20190103123125249_ASU-R0_met.fits;19.3019;26482.9;41.0278;0.341333
20190103123039510_ASU-R0_snap.fits;21.3828;26493.2;20.4951;0
20190103123229932_ASU-R0_met.fits;18.0514;26491.7;41.9653;0.170667
20190103123139585_ASU-R0_snap.fits;20.9163;26504.9;17.4413;0
20190103123254849_ASU-R0_met.fits;17.0369;26471.2;35.2181;0.170667
20190103123317718_ASU-R0_met.fits;19.1889;26494.6;337.274;0.682667
20190103123239660_ASU-R0_snap.fits;17.7351;26504.9;21.0637;0
20190103123346561_ASU-R0_met.fits;22.7554;26545.9;69.1227;1.024
20190103123411478_ASU-R0_met.fits;23.7206;26497.6;102.75;0.341333
20190103123339734_ASU-R0_snap.fits;22.136;26531.2;21.1535;0
20190103123439809_ASU-R0_snap.fits;23.5903;26494.6;20.4373;0
20190103123546028_ASU-R0_met.fits;20.3255;26450.7;107.222;2.38933
20190103123634326_ASU-R0_met.fits;19.4112;26513.7;72.8838;0.341333
20190103123539884_ASU-R0_snap.fits;18.1211;26471.2;17.8237;0
20190103123711361_ASU-R0_met.fits;20.0907;26490.2;61.4403;0.170667
20190103123734913_ASU-R0_met.fits;22.8104;26510.7;116.927;0.170667
20190103123639958_ASU-R0_snap.fits;21.4517;26456.5;14.9245;0
20190103123741398_ASU-R0_met.fits;18.5686;26510.7;70.2882;0.170667
20190103123740033_ASU-R0_snap.fits;20.8812;26500.5;14.5524;0
20190103123925505_ASU-R0_met.fits;18.0525;26494.6;41.3135;0.170667
20190103123840108_ASU-R0_snap.fits;19.2659;26504.9;17.8364;0
20190103123942913_ASU-R0_met.fits;23.0342;26482.9;74.4138;0.170667
20190103123940182_ASU-R0_snap.fits;19.9762;26458;16.7118;0
20190103124123265_ASU-R0_met.fits;23.2577;26497.6;68.5036;0.341333
20190103124040257_ASU-R0_snap.fits;18.817;26487.3;19.0544;0
20190103124209857_ASU-R0_met.fits;23.1693;26493.2;65.1219;0.341333
20190103124140332_ASU-R0_snap.fits;21.3798;26543;17.4777;0
20190103124240406_ASU-R0_snap.fits;21.8177;26535.6;15.195;0
20190103124340481_ASU-R0_snap.fits;20.0672;26516.6;16.0751;0
20190103124509228_ASU-R0_met.fits;22.2715;26484.4;132.959;0.170667
20190103124440556_ASU-R0_snap.fits;19.8809;26477.1;17.1456;0
20190103124539436_ASU-R0_met.fits;21.3593;26475.6;64.3192;0.170667
20190103124559404_ASU-R0_met.fits;22.5253;26521;64.8878;0.170667
20190103124540630_ASU-R0_snap.fits;22.8475;26494.6;15.7454;0
20190103124659308_ASU-R0_met.fits;17.8109;26507.8;67.0753;0.341333
20190103124640705_ASU-R0_snap.fits;21.7183;26512.2;18.0579;0
20190103124740780_ASU-R0_snap.fits;21.0451;26544.4;18.8716;0
20190103124840854_ASU-R0_snap.fits;20.9528;26537.1;14.6004;0
20190103124940929_ASU-R0_snap.fits;21.3273;26534.2;14.0012;0
20190103125041004_ASU-R0_snap.fits;19.94;26488.8;15.9646;0
20190103125141078_ASU-R0_snap.fits;18.9286;26458;15.3756;0
20190103125319382_ASU-R0_met.fits;18.6391;26482.9;74.6024;0.682667
20190103125241153_ASU-R0_snap.fits;17.83;26543;17.9016;0
20190103125341228_ASU-R0_snap.fits;19.4214;26534.2;16.064;0
20190103125441302_ASU-R0_snap.fits;21.576;26485.8;15.2619;0
20190103125549398_ASU-R0_met.fits;19.5227;26502;42.7031;0.512
20190103125619265_ASU-R0_met.fits;19.0606;26480;47.5246;0.170667
20190103125541377_ASU-R0_snap.fits;21.6208;26526.9;19.1962;0
20190103125643670_ASU-R0_met.fits;20.251;26463.9;81.9678;2.38933
20190103125641452_ASU-R0_snap.fits;19.0178;26540;14.5523;0
20190103125741526_ASU-R0_snap.fits;19.4806;26532.7;19.4586;0
20190103125931265_ASU-R0_met.fits;21.8391;26449.2;91.9998;0.341333
20190103125841601_ASU-R0_snap.fits;20.5696;26547.4;18.2813;0
20190103125946966_ASU-R0_met.fits;17.3456;26472.7;127.105;0.341333
20190103125941676_ASU-R0_snap.fits;17.6614;26478.5;18.7773;0
20190103130039532_ASU-R0_met.fits;20.7809;26496.1;45.3258;0.170667
20190103130058305_ASU-R0_met.fits;18.74;26493.2;77.5314;0.341333
20190103130208449_ASU-R0_met.fits;20.2838;26487.3;121.361;0.341333
20190103130243436_ASU-R0_met.fits;20.8262;26522.5;349.609;0.341333
20190103130303574_ASU-R0_met.fits;20.4537;26502;67.3691;0.341333
20190103130328150_ASU-R0_met.fits;20.8531;26490.2;111.277;0.341333
