# file name; noise; peak f.; mag.; duration
20190103110032790_ASU-R0_snap.fits;20.958;26475.6;16.1753;0
20190103110132865_ASU-R0_snap.fits;20.0404;26466.8;17.7156;0
20190103110232940_ASU-R0_snap.fits;17.8675;26523.9;13.8501;0
20190103110425238_ASU-R0_met.fits;19.2906;26469.7;43.0912;0.170667
20190103110333014_ASU-R0_snap.fits;21.2254;26460.9;16.7988;0
20190103110447937_ASU-R0_met.fits;21.4708;26453.6;45.2746;0.341333
20190103110433089_ASU-R0_snap.fits;17.586;26490.2;18.0633;0
20190103110551596_ASU-R0_met.fits;20.7026;26480;58.8434;0.170667
20190103110614465_ASU-R0_met.fits;21.8366;26485.8;75.7846;0.682667
20190103110533164_ASU-R0_snap.fits;17.7588;26471.2;18.9076;0
20190103110633238_ASU-R0_snap.fits;20.7062;26535.6;17.9437;0
20190103110733313_ASU-R0_snap.fits;18.4246;26531.2;20.5426;0
20190103110849260_ASU-R0_met.fits;22.3383;26503.4;65.4573;2.90133
20190103110922028_ASU-R0_met.fits;20.1108;26500.5;53.1292;0.170667
20190103110833388_ASU-R0_snap.fits;17.3241;26518.1;16.2874;0
20190103110939948_ASU-R0_met.fits;18.1906;26518.1;37.2333;0.170667
20190103110933462_ASU-R0_snap.fits;21.779;26510.7;19.081;0
20190103111056577_ASU-R0_met.fits;20.338;26497.6;74.6099;2.048
20190103111033537_ASU-R0_snap.fits;17.2572;26487.3;18.052;0
20190103111133612_ASU-R0_snap.fits;21.7099;26463.9;21.1663;0
20190103111237270_ASU-R0_met.fits;17.8208;26503.4;37.8434;0.341333
20190103111308161_ASU-R0_met.fits;19.1736;26468.3;42.2383;0.170667
20190103111233686_ASU-R0_snap.fits;23.3647;26449.2;20.0923;0
20190103111346732_ASU-R0_met.fits;21.4259;26496.1;102.982;0.512
20190103111333761_ASU-R0_snap.fits;17.3923;26545.9;17.7168;0
20190103111433836_ASU-R0_snap.fits;21.493;26537.1;17.4155;0
20190103111533910_ASU-R0_snap.fits;19.6045;26497.6;11.8682;0
20190103111633985_ASU-R0_snap.fits;21.1269;26504.9;23.184;0
20190103111734060_ASU-R0_snap.fits;18.0895;26458;19.6906;0
20190103111905366_ASU-R0_met.fits;18.0904;26509.3;60.615;0.170667
20190103111834134_ASU-R0_snap.fits;17.1054;26482.9;14.9248;0
20190103111956908_ASU-R0_met.fits;19.9529;26474.1;69.6082;0.170667
20190103112019094_ASU-R0_met.fits;17.4142;26543;37.1857;0.170667
20190103111934209_ASU-R0_snap.fits;21.4586;26518.1;11.2611;0
20190103112034284_ASU-R0_snap.fits;17.9478;26475.6;13.9091;0
20190103112200300_ASU-R0_met.fits;17.916;26532.7;60.7762;0.170667
20190103112134358_ASU-R0_snap.fits;18.1722;26471.2;16.0054;0
20190103112253718_ASU-R0_met.fits;20.7673;26472.7;59.8593;0.341333
20190103112257985_ASU-R0_met.fits;19.2212;26544.4;48.546;0.341333
20190103112234433_ASU-R0_snap.fits;18.1188;26523.9;16.7289;0
20190103112333484_ASU-R0_met.fits;22.809;26531.2;67.399;0.341333
20190103112334508_ASU-R0_snap.fits;20.0331;26485.8;16.9348;0
20190103112442945_ASU-R0_met.fits;18.0459;26540;37.2693;0.170667
20190103112525270_ASU-R0_met.fits;21.2011;26478.5;53.6398;0.170667
20190103112434582_ASU-R0_snap.fits;20.8345;26477.1;20.9658;0
20190103112534657_ASU-R0_snap.fits;19.9363;26478.5;14.8787;0
20190103112638145_ASU-R0_met.fits;17.7538;26471.2;47.4828;0.170667
20190103112645654_ASU-R0_met.fits;20.1107;26453.6;63.0988;0.170667
20190103112634732_ASU-R0_snap.fits;19.6254;26475.6;19.7054;0
20190103112734806_ASU-R0_snap.fits;18.6918;26497.6;18.9975;0
20190103112834881_ASU-R0_snap.fits;17.2804;26466.8;20.1746;0
20190103113026326_ASU-R0_met.fits;19.05;26482.9;99.825;0.341333
20190103112934956_ASU-R0_snap.fits;18.0409;26477.1;15.6647;0
20190103113034006_ASU-R0_met.fits;20.9737;26518.1;68.2301;0.170667
20190103113038785_ASU-R0_met.fits;18.4745;26475.6;46.7105;0.341333
20190103113122646_ASU-R0_met.fits;22.9122;26484.4;70.0681;0.170667
20190103113035030_ASU-R0_snap.fits;19.1708;26537.1;18.6065;0
20190103113135105_ASU-R0_snap.fits;21.2416;26469.7;18.086;0
20190103113235180_ASU-R0_snap.fits;17.9637;26465.3;15.223;0
20190103113405462_ASU-R0_met.fits;16.2799;26516.6;35.6333;0.341333
20190103113335254_ASU-R0_snap.fits;23.2975;26526.9;24.6896;0
20190103113435329_ASU-R0_snap.fits;20.2637;26490.2;17.9687;0
20190103113535404_ASU-R0_snap.fits;21.4514;26469.7;17.8802;0
20190103113647766_ASU-R0_met.fits;20.1245;26478.5;59.7999;0.341333
20190103113635478_ASU-R0_snap.fits;19.6047;26504.9;17.3902;0
20190103113734188_ASU-R0_met.fits;19.36;26477.1;62.829;0.512
20190103113735553_ASU-R0_snap.fits;18.9856;26497.6;14.9686;0
20190103113835628_ASU-R0_snap.fits;18.5925;26468.3;15.1583;0
20190103113946625_ASU-R0_met.fits;21.0588;26513.7;49.2322;0.341333
20190103113952086_ASU-R0_met.fits;19.5002;26515.1;47.0954;0.170667
20190103114012566_ASU-R0_met.fits;19.4816;26472.7;47.0366;0.341333
20190103113935702_ASU-R0_snap.fits;20.8072;26537.1;20.5579;0
20190103114035777_ASU-R0_snap.fits;18.2244;26459.5;19.8799;0
20190103114135852_ASU-R0_snap.fits;19.5944;26512.2;20.3802;0
20190103114251628_ASU-R0_met.fits;18.8513;26474.1;39.8737;0.170667
20190103114235926_ASU-R0_snap.fits;19.2433;26522.5;15.3134;0
20190103114415937_ASU-R0_met.fits;19.2377;26484.4;41.7978;0.170667
20190103114336001_ASU-R0_snap.fits;22.4746;26490.2;21.3901;0
20190103114436076_ASU-R0_snap.fits;17.6947;26547.4;15.951;0
20190103114536150_ASU-R0_snap.fits;21.9389;26528.3;17.1861;0
20190103114636225_ASU-R0_snap.fits;20.3742;26534.2;16.1474;0
20190103114736812_ASU-R0_met.fits;23.0696;26484.4;96.0662;0.341333
20190103114739542_ASU-R0_met.fits;18.7294;26477.1;83.6666;0.170667
20190103114741932_ASU-R0_met.fits;21.7657;26485.8;171.644;0.341333
20190103114800534_ASU-R0_met.fits;20.088;26484.4;182.688;0.853333
20190103114805313_ASU-R0_met.fits;18.8586;26481.4;38.4975;1.536
20190103114810774_ASU-R0_met.fits;19.3882;26487.3;199.285;1.536
20190103114736300_ASU-R0_snap.fits;20.779;26487.3;17.5258;0
20190103114844396_ASU-R0_met.fits;22.0774;26507.8;65.2258;0.341333
20190103114858732_ASU-R0_met.fits;19.6298;26485.8;84.4009;0.341333
20190103114836374_ASU-R0_snap.fits;22.574;26515.1;20.3119;0
20190103114936449_ASU-R0_snap.fits;22.0636;26496.1;15.5967;0
20190103115040108_ASU-R0_met.fits;16.9379;26485.8;46.0039;0.341333
20190103115036524_ASU-R0_snap.fits;21.5053;26547.4;14.8919;0
20190103115157761_ASU-R0_met.fits;17.8896;26482.9;50.5621;0.170667
20190103115217729_ASU-R0_met.fits;18.7925;26490.2;42.3349;0.170667
20190103115136598_ASU-R0_snap.fits;22.9709;26477.1;17.2973;0
20190103115245548_ASU-R0_met.fits;18.9285;26478.5;129.194;0.341333
20190103115323606_ASU-R0_met.fits;21.6574;26474.1;66.6729;0.341333
20190103115236673_ASU-R0_snap.fits;21.0655;26465.3;19.026;0
20190103115427094_ASU-R0_met.fits;19.9509;26491.7;48.948;0.341333
20190103115432897_ASU-R0_met.fits;20.008;26482.9;41.4026;0.170667
20190103115336748_ASU-R0_snap.fits;19.1519;26506.3;13.4232;0
20190103115459009_ASU-R0_met.fits;18.882;26482.9;39.0297;0.170667
20190103115436822_ASU-R0_snap.fits;20.9366;26504.9;16.795;0
20190103115626049_ASU-R0_met.fits;19.8283;26507.8;44.9966;0.170667
20190103115536897_ASU-R0_snap.fits;17.963;26463.9;18.1424;0
20190103115720833_ASU-R0_met.fits;19.2823;26487.3;38.9529;0.512
20190103115636972_ASU-R0_snap.fits;20.3565;26518.1;18.1074;0
20190103115737046_ASU-R0_snap.fits;21.5939;26526.9;18.2979;0
20190103115917569_ASU-R0_met.fits;22.261;26481.4;69.8814;0.170667
20190103115837121_ASU-R0_snap.fits;20.4125;26472.7;15.5369;0
20190103115942316_ASU-R0_met.fits;22.18;26456.5;51.6851;22.6987
20190103115937196_ASU-R0_snap.fits;19.4033;26452.1;18.4221;0
20190103120117036_ASU-R0_met.fits;22.4289;26450.7;104.974;0.341333
20190103120123692_ASU-R0_met.fits;21.6177;26490.2;45.4097;0.170667
