# file name; noise; peak f.; mag.; duration
20190103150050710_ASU-R0_snap.fits;19.1531;26497.6;14.5387;0
20190103150150785_ASU-R0_snap.fits;22.3769;26487.3;19.6679;0
20190103150250860_ASU-R0_snap.fits;20.9855;26485.8;18.8898;0
20190103150350934_ASU-R0_snap.fits;24.2769;26503.4;20.694;0
20190103150451009_ASU-R0_snap.fits;19.2485;26449.2;17.4413;0
20190103150551084_ASU-R0_snap.fits;18.9339;26477.1;18.0686;0
20190103150651158_ASU-R0_snap.fits;21.4347;26471.2;14.596;0
20190103150751233_ASU-R0_snap.fits;19.0411;26459.5;15.5494;0
20190103150941313_ASU-R0_met.fits;21.9529;26488.8;78.7081;0.682667
20190103150947798_ASU-R0_met.fits;19.7891;26518.1;72.7892;0.341333
20190103150851308_ASU-R0_snap.fits;17.7245;26484.4;14.4365;0
20190103151006401_ASU-R0_met.fits;22.062;26535.6;138.104;0.341333
20190103150951382_ASU-R0_snap.fits;17.7405;26510.7;134.955;0
20190103151050262_ASU-R0_met.fits;22.9365;26510.7;68.3011;2.38933
20190103151124566_ASU-R0_met.fits;23.766;26490.2;53;0.170667
20190103151138049_ASU-R0_met.fits;23.28;26494.6;67.5769;0.341333
20190103151051457_ASU-R0_snap.fits;19.5462;26472.7;15.0593;0
20190103151222252_ASU-R0_met.fits;20.5793;26485.8;45.4509;0.170667
20190103151151532_ASU-R0_snap.fits;20.9159;26512.2;18.0667;0
20190103151251606_ASU-R0_snap.fits;24.6518;26449.2;23.5469;0
20190103151430764_ASU-R0_met.fits;18.6004;26509.3;57.3575;0.341333
20190103151351681_ASU-R0_snap.fits;22.5135;26512.2;18.7771;0
20190103151451756_ASU-R0_snap.fits;16.5904;26491.7;17.0008;0
20190103151601046_ASU-R0_met.fits;25.7854;26516.6;198.452;0.341333
20190103151551830_ASU-R0_snap.fits;21.9033;26459.5;18.6179;0
20190103151717334_ASU-R0_met.fits;17.8701;26513.7;44.0788;0.170667
20190103151651905_ASU-R0_snap.fits;19.4856;26493.2;16.5524;0
20190103151815873_ASU-R0_met.fits;21.6203;26502;49.1123;0.170667
20190103151751980_ASU-R0_snap.fits;18.842;26528.3;19.3404;0
20190103151928406_ASU-R0_met.fits;20.747;26507.8;45.4391;0.170667
20190103151852054_ASU-R0_snap.fits;16.8508;26488.8;23.2341;0
20190103151958956_ASU-R0_met.fits;19.6954;26496.1;49.5013;0.341333
20190103151952129_ASU-R0_snap.fits;18.0491;26502;17.7289;0
20190103152052204_ASU-R0_snap.fits;16.9784;26535.6;18.5165;0
20190103152157398_ASU-R0_met.fits;18.7275;26497.6;65.415;0.341333
20190103152247745_ASU-R0_met.fits;21.043;26487.3;47.3662;1.87733
20190103152152278_ASU-R0_snap.fits;17.515;26531.2;17.2255;0
20190103152252353_ASU-R0_snap.fits;20.1765;26481.4;19.6437;0
20190103152413249_ASU-R0_met.fits;17.3956;26494.6;45.3948;0.341333
20190103152434070_ASU-R0_met.fits;21.7601;26528.3;111.31;0.341333
20190103152352428_ASU-R0_snap.fits;20.5752;26474.1;16.4729;0
20190103152500182_ASU-R0_met.fits;23.4091;26512.2;70.1061;0.341333
20190103152504790_ASU-R0_met.fits;21.0103;26516.6;73.2537;0.341333
20190103152452502_ASU-R0_snap.fits;26.8878;26499;14.5617;0
20190103152552577_ASU-R0_snap.fits;19.3036;26515.1;17.5227;0
20190103152748118_ASU-R0_met.fits;22.0996;26526.9;336.811;0.341333
20190103152652652_ASU-R0_snap.fits;23.3814;26540;16.4402;0
20190103152752726_ASU-R0_snap.fits;24.8808;26468.3;18.6399;0
20190103152852801_ASU-R0_snap.fits;21.9611;26513.7;21.3477;0
20190103152952876_ASU-R0_snap.fits;19.7353;26523.9;15.75;0
20190103153119574_ASU-R0_met.fits;20.485;26482.9;58.6894;0.170667
20190103153052950_ASU-R0_snap.fits;19.4466;26453.6;15.9832;0
20190103153153878_ASU-R0_met.fits;18.7388;26526.9;81.7269;1.536
20190103153207532_ASU-R0_met.fits;18.7526;26494.6;50.2816;0.170667
20190103153225964_ASU-R0_met.fits;23.2976;26509.3;85.2542;0.341333
20190103153153025_ASU-R0_snap.fits;23.8404;26494.6;16.6225;0
20190103153256684_ASU-R0_met.fits;25.8244;26512.2;95.1272;0.170667
20190103153253100_ASU-R0_snap.fits;19.3744;26543;18.8043;0
20190103153411094_ASU-R0_met.fits;20.8104;26507.8;43.9397;0.170667
20190103153448641_ASU-R0_met.fits;20.6944;26509.3;233.233;0.341333
20190103153353174_ASU-R0_snap.fits;22.7292;26471.2;19.0102;0
20190103153453249_ASU-R0_snap.fits;19.2637;26540;20.8402;0
20190103153621142_ASU-R0_met.fits;21.575;26477.1;51.2641;0.170667
20190103153553324_ASU-R0_snap.fits;20.3604;26458;19.6735;0
20190103153653398_ASU-R0_snap.fits;20.0103;26504.9;20.4452;0
20190103153817025_ASU-R0_met.fits;21.4041;26526.9;72.5657;0.341333
20190103153839553_ASU-R0_met.fits;18.5324;26500.5;49.4847;0.512
20190103153753473_ASU-R0_snap.fits;20.0824;26471.2;15.0698;0
20190103153853548_ASU-R0_snap.fits;20.2494;26481.4;19.0506;0
20190103153953622_ASU-R0_snap.fits;18.9749;26469.7;14.5337;0
20190103154147116_ASU-R0_met.fits;21.6178;26513.7;95.3581;0.341333
20190103154053697_ASU-R0_snap.fits;20.8423;26513.7;13.3431;0
20190103154153772_ASU-R0_snap.fits;21.0506;26531.2;15.7604;0
20190103154253846_ASU-R0_snap.fits;19.8018;26463.9;16.5896;0
20190103154426177_ASU-R0_met.fits;25.0771;26509.3;108.397;0.341333
20190103154353921_ASU-R0_snap.fits;22.1423;26459.5;18.5161;0
20190103154453996_ASU-R0_snap.fits;19.1925;26471.2;21.2616;0
20190103154616257_ASU-R0_met.fits;21.8898;26507.8;47.2995;0.170667
20190103154554070_ASU-R0_snap.fits;21.5764;26521;18.6945;0
20190103154715137_ASU-R0_met.fits;20.4841;26499;66.0343;0.682667
20190103154742273_ASU-R0_met.fits;17.1637;26525.4;39.2414;0.170667
20190103154654145_ASU-R0_snap.fits;19.8767;26529.8;17.5607;0
20190103154754220_ASU-R0_snap.fits;19.8018;26537.1;16.8443;0
20190103154950785_ASU-R0_met.fits;18.9705;26515.1;38.1856;0.170667
20190103154854294_ASU-R0_snap.fits;21.5558;26513.7;13.3371;0
20190103154954369_ASU-R0_snap.fits;24.0805;26452.1;21.5192;0
20190103155123798_ASU-R0_met.fits;23.6364;26502;80.6914;0.341333
20190103155054444_ASU-R0_snap.fits;23.0127;26487.3;18.6996;0
20190103155204246_ASU-R0_met.fits;22.3291;26510.7;52.8403;0.341333
20190103155154518_ASU-R0_snap.fits;20.5684;26465.3;16.4933;0
20190103155335382_ASU-R0_met.fits;21.2134;26512.2;56.658;0.170667
20190103155254593_ASU-R0_snap.fits;20.5187;26465.3;19.4723;0
20190103155354668_ASU-R0_snap.fits;21.1754;26481.4;21.1531;0
20190103155454742_ASU-R0_snap.fits;22.1232;26499;18.5158;0
20190103155554817_ASU-R0_snap.fits;20.6228;26471.2;15.9388;0
20190103155707692_ASU-R0_met.fits;21.4074;26510.7;60.7208;0.170667
20190103155654892_ASU-R0_snap.fits;24.7472;26512.2;18.0603;0
20190103155822273_ASU-R0_met.fits;20.2981;26512.2;41.6613;0.170667
20190103155834390_ASU-R0_met.fits;22.6754;26496.1;49.8506;0.170667
20190103155754966_ASU-R0_snap.fits;19.592;26522.5;17.9089;0
20190103155904257_ASU-R0_met.fits;23.3459;26491.7;52.2496;0.170667
20190103155924054_ASU-R0_met.fits;18.7061;26497.6;124.872;0.341333
20190103155855041_ASU-R0_snap.fits;23.208;26462.4;19.4883;0
20190103155955116_ASU-R0_snap.fits;21.0058;26519.5;21.2329;0
20190103160144684_ASU-R0_met.fits;20.5332;26504.9;70.1089;0.170667
20190103160301484_ASU-R0_met.fits;22.2959;26516.6;49.137;0.170667
20190103160313260_ASU-R0_met.fits;18.9733;26522.5;66.649;0.170667
