#timestamp,LO_Frequency,Hit,StdDev 
1546538415.5,286047001.1,N
1546538435.3,286046998.3,N
1546538455.1,286046999.8,N
1546538475.9,286047001.0,N
1546538495.7,286047000.4,N
1546538515.5,286047000.5,N
1546538535.4,286047001.0,N
1546538555.2,286046998.2,N
1546538575.1,286047000.8,N
1546538576.0,286047000.8,N
1546538595.8,286047000.7,N
1546538615.6,286047001.0,N
1546538635.5,286046998.1,N
1546538655.3,286047001.2,N
1546538675.1,286047000.7,N
1546538695.9,286046999.8,N
1546538715.7,286047003.2,N
1546538735.6,286047003.9,Y
1546538755.4,286047004.0,P
1546538775.2,286047002.1,N
1546538795.1,286047004.3,N
1546538796.0,286047004.3,N
1546538815.8,286047001.7,N
1546538835.7,286047004.1,N
1546538855.5,286047006.8,Y
1546538875.3,286047000.1,P
1546538895.2,286047000.8,N
1546538915.0,286046997.0,N
1546538915.9,286046997.0,N
1546538935.8,286046997.5,N
1546538955.6,286046994.9,N
1546538975.4,286046997.5,N
1546538995.3,286046997.1,N
1546539015.1,286046995.3,N
1546539035.8,286046997.4,N
1546539055.7,286046996.7,N
1546539075.5,286046998.6,N
1546539095.4,286047000.7,N
1546539115.2,286046999.4,N
1546539135.0,286046999.1,N
1546539135.9,286046999.1,N
1546539155.8,286046999.4,N
1546539175.6,286046998.6,N
1546539195.4,286046998.8,N
1546539215.3,286047001.2,N
1546539235.1,286046999.2,N
1546539255.9,286046998.9,N
1546539275.7,286046999.6,N
1546539295.5,286046998.9,N
1546539315.4,286047000.8,N
1546539335.2,286047001.0,N
1546539355.1,286046996.8,N
1546539356.0,286046996.8,N
1546539375.8,286046997.4,N
1546539395.6,286046996.9,N
1546539415.5,286046997.2,N
1546539435.3,286046996.8,N
1546539455.1,286046996.7,N
1546539475.9,286046997.1,N
1546539495.7,286046997.9,N
1546539515.6,286046995.3,N
1546539535.4,286046996.6,N
1546539555.2,286046996.7,N
1546539575.1,286046997.7,N
1546539576.0,286046997.7,N
1546539595.8,286046998.0,N
1546539615.7,286046997.3,N
1546539635.5,286046997.7,N
1546539655.3,286046997.0,N
1546539675.2,286046995.2,Y
1546539695.0,286046996.9,P
1546539695.9,286046996.9,P
1546539715.8,286046996.5,P
1546539735.6,286046999.6,N
1546539755.4,286046997.0,N
1546539775.3,286046997.2,N
1546539795.1,286046997.8,N
1546539815.8,286046999.6,N
1546539835.7,286046998.7,N
1546539855.5,286046997.0,N
1546539875.4,286046996.9,N
1546539895.2,286046997.1,N
1546539915.0,286046997.0,N
1546539915.9,286046997.0,Y
1546539935.8,286046999.2,P
1546539955.6,286046996.9,P
1546539975.5,286046998.7,N
1546539995.3,286046998.1,N
1546540015.1,286046999.8,N
1546540035.9,286047000.2,N
1546540055.7,286046999.7,N
1546540075.5,286047001.0,N
1546540095.4,286047000.8,N
1546540115.2,286047000.2,N
1546540135.1,286047000.1,N
1546540136.0,286047000.1,N
1546540155.8,286047003.7,Y
1546540175.6,286047005.3,P
1546540195.5,286047003.0,N
1546540215.3,286047001.4,N
1546540235.2,286047005.5,N
1546540255.9,286047004.9,N
1546540275.7,286047005.4,N
1546540295.6,286047005.6,N
1546540315.4,286047005.8,N
1546540335.2,286047003.0,N
1546540355.1,286047002.9,N
1546540356.0,286047002.9,N
1546540375.8,286047002.9,N
1546540395.7,286047005.1,N
1546540415.5,286047005.6,Y
1546540435.3,286047002.8,P
1546540455.2,286046999.9,N
1546540475.0,286047001.8,N
1546540475.9,286047001.8,N
1546540495.7,286047002.5,N
1546540515.6,286047000.5,N
1546540535.4,286047000.9,N
1546540555.3,286047000.4,N
1546540575.1,286047002.4,N
1546540576.0,286047002.4,N
1546540595.8,286047002.3,N
1546540615.7,286047000.1,N
1546540635.5,286047001.1,N
1546540655.3,286047001.0,N
1546540675.2,286047002.4,N
1546540695.0,286047002.8,N
1546540695.9,286047002.8,N
1546540715.8,286047002.5,N
1546540735.6,286047001.8,N
1546540755.4,286047002.4,N
1546540775.3,286047002.6,N
1546540795.1,286047003.4,Y
1546540815.8,286047002.4,P
1546540835.7,286047002.1,P
1546540855.5,286047000.1,N
1546540875.4,286047000.1,N
1546540895.2,286047003.3,Y
1546540915.0,286046999.9,P
1546540915.9,286046999.9,N
1546540935.8,286046999.0,N
1546540955.6,286046999.6,N
1546540975.5,286046997.5,Y
1546540995.3,286046998.4,P
1546541015.1,286046996.9,P
1546541035.9,286046998.6,N
1546541055.7,286046996.8,N
1546541075.5,286046995.2,Y
1546541095.4,286046999.2,P
1546541115.2,286047000.2,N
1546541135.0,286046998.4,N
1546541136.0,286046998.4,N
1546541155.8,286046997.3,Y
1546541175.6,286047000.0,P
1546541195.5,286046998.3,P
1546541215.3,286047000.8,N
1546541235.1,286047000.0,N
1546541255.9,286047000.5,N
1546541275.7,286047000.0,N
1546541295.6,286047000.5,N
1546541315.4,286046999.3,N
1546541335.2,286046998.8,N
1546541355.1,286046998.9,N
1546541356.0,286046998.9,N
1546541375.8,286046996.6,Y
1546541395.6,286046998.8,P
1546541415.5,286046998.1,P
1546541435.3,286046998.2,P
1546541485.2,286047000.3,E
1546541495.1,286046998.4,N
1546541515.8,286046998.6,P
1546541535.7,286047000.3,N
1546541555.5,286047000.7,N
1546541575.4,286046999.4,N
1546541595.2,286046999.1,N
1546541615.0,286047000.6,N
1546541615.9,286047000.6,N
1546541635.8,286047000.7,N
1546541655.6,286046998.5,N
1546541675.4,286047000.9,N
1546541695.3,286047000.0,N
1546541715.1,286047000.8,N
1546541735.9,286047001.1,N
1546541755.7,286047000.8,N
1546541775.5,286046999.8,N
1546541795.4,286047002.2,N
1546541815.2,286047000.6,N
1546541835.0,286047000.1,N
1546541835.9,286047000.1,N
1546541855.8,286046999.8,N
1546541875.6,286046998.1,N
1546541895.4,286046998.8,N
1546541915.3,286046998.6,N
1546541935.1,286047000.3,N
1546541955.9,286046998.2,N
1546541975.7,286046998.7,N
1546541995.5,286046996.9,N
