# file name; noise; peak f.; mag.; duration
20190103050005910_ASU-R0_snap.fits;21.9152;26460.9;20.4821;0
20190103050105985_ASU-R0_snap.fits;23.4408;26512.2;22.0248;0
20190103050206060_ASU-R0_snap.fits;22.6182;26475.6;16.8324;0
20190103050400748_ASU-R0_met.fits;22.616;26484.4;54.4719;0.170667
20190103050306134_ASU-R0_snap.fits;31.3972;26543;16.9072;0
20190103050406209_ASU-R0_snap.fits;26.3284;26465.3;18.5561;0
20190103050506284_ASU-R0_snap.fits;25.4359;26509.3;20.7764;0
20190103050606358_ASU-R0_snap.fits;21.5979;26544.4;23.9699;0
20190103050706433_ASU-R0_snap.fits;19.4026;26515.1;18.8571;0
20190103050822721_ASU-R0_met.fits;23.4309;26506.3;100.945;0.170667
20190103050902828_ASU-R0_met.fits;21.0355;26523.9;287.633;0.512
20190103050806508_ASU-R0_snap.fits;25.3915;26490.2;17.1724;0
20190103050906582_ASU-R0_snap.fits;22.7696;26525.4;19.1444;0
20190103051006657_ASU-R0_snap.fits;20.8206;26521;17.0515;0
20190103051106732_ASU-R0_snap.fits;24.5796;26460.9;23.2677;0
20190103051229846_ASU-R0_met.fits;24.4358;26525.4;186.626;0.341333
20190103051206806_ASU-R0_snap.fits;22.1696;26541.5;18.6876;0
20190103051306881_ASU-R0_snap.fits;24.2504;26547.4;14.6027;0
20190103051406956_ASU-R0_snap.fits;20.9412;26449.2;21.8314;0
20190103051507030_ASU-R0_snap.fits;24.8993;26538.6;21.7715;0
20190103051643969_ASU-R0_met.fits;24.2235;26519.5;115.605;2.048
20190103051607105_ASU-R0_snap.fits;25.2016;26463.9;19.6421;0
20190103051718102_ASU-R0_met.fits;22.355;26488.8;47.6132;0.170667
20190103051707180_ASU-R0_snap.fits;19.8417;26449.2;20.152;0
20190103051807254_ASU-R0_snap.fits;26.4082;26456.5;22.6862;0
20190103051953409_ASU-R0_met.fits;23.8359;26506.3;52.8967;0.341333
20190103051907329_ASU-R0_snap.fits;25.7434;26453.6;27.9137;0
20190103052049388_ASU-R0_met.fits;23.9831;26471.2;79.256;0.170667
20190103052007404_ASU-R0_snap.fits;17.3039;26535.6;17.9804;0
20190103052157484_ASU-R0_met.fits;25.3097;26523.9;74.5621;0.170667
20190103052107478_ASU-R0_snap.fits;21.5302;26487.3;22.7472;0
20190103052207553_ASU-R0_snap.fits;26.2811;26515.1;19.91;0
20190103052307628_ASU-R0_snap.fits;20.3829;26499;18.7257;0
20190103052407702_ASU-R0_snap.fits;20.3195;26547.4;18.9782;0
20190103052505388_ASU-R0_met.fits;23.3538;26487.3;84.4583;0.170667
20190103052545836_ASU-R0_met.fits;21.9385;26497.6;51.291;0.170667
20190103052507777_ASU-R0_snap.fits;23.5805;26455.1;24.4073;0
20190103052641302_ASU-R0_met.fits;23.0729;26519.5;108.113;0.170667
20190103052607852_ASU-R0_snap.fits;20.5062;26513.7;16.8355;0
20190103052744961_ASU-R0_met.fits;22.721;26512.2;127.969;0.341333
20190103052707926_ASU-R0_snap.fits;26.1157;26499;18.5368;0
20190103052808001_ASU-R0_snap.fits;27.3183;26474.1;21.5242;0
20190103052922753_ASU-R0_met.fits;23.3432;26500.5;62.8205;0.341333
20190103052908076_ASU-R0_snap.fits;26.1689;26538.6;14.3511;0
20190103053100204_ASU-R0_met.fits;18.8155;26490.2;56.5915;0.170667
20190103053008150_ASU-R0_snap.fits;23.2621;26510.7;23.2831;0
20190103053108225_ASU-R0_snap.fits;24.2277;26484.4;23.3236;0
20190103053246870_ASU-R0_met.fits;22.4387;26485.8;49.8329;0.341333
20190103053208300_ASU-R0_snap.fits;29.4556;26494.6;20.9901;0
20190103053327660_ASU-R0_met.fits;22.6904;26506.3;87.341;3.24267
20190103053308374_ASU-R0_snap.fits;16.8301;26487.3;24.5262;0
20190103053408449_ASU-R0_snap.fits;23.3378;26509.3;18.4656;0
20190103053508524_ASU-R0_snap.fits;23.2764;26474.1;21.7777;0
20190103053608598_ASU-R0_snap.fits;22.2688;26535.6;18.8828;0
20190103053708332_ASU-R0_met.fits;20.411;26497.6;86.7383;0.682667
20190103053708673_ASU-R0_snap.fits;19.6641;26519.5;22.3429;0
20190103053835713_ASU-R0_met.fits;23.0929;26537.1;65.7787;0.170667
20190103053808748_ASU-R0_snap.fits;24.3533;26509.3;19.7861;0
20190103053908822_ASU-R0_snap.fits;22.1121;26482.9;22.0846;0
20190103054024940_ASU-R0_met.fits;26.8432;26522.5;180.577;0.341333
20190103054008897_ASU-R0_snap.fits;19.6245;26538.6;19.3878;0
20190103054157953_ASU-R0_met.fits;25.6445;26528.3;81.7563;0.170667
20190103054108972_ASU-R0_snap.fits;17.0081;26494.6;22.7862;0
20190103054217750_ASU-R0_met.fits;19.283;26515.1;56.3094;0.170667
20190103054209046_ASU-R0_snap.fits;22.6108;26465.3;23.8519;0
20190103054327382_ASU-R0_met.fits;25.3824;26534.2;314.308;0.341333
20190103054309121_ASU-R0_snap.fits;22.4355;26518.1;16.9895;0
20190103054428140_ASU-R0_met.fits;24.3219;26488.8;146.552;0.341333
20190103054409196_ASU-R0_snap.fits;21.5293;26502;19.1907;0
20190103054557569_ASU-R0_met.fits;23.8942;26515.1;48.3088;0.170667
20190103054509270_ASU-R0_snap.fits;20.7486;26485.8;22.5149;0
20190103054638529_ASU-R0_met.fits;22.2449;26512.2;127.338;0.341333
20190103054609345_ASU-R0_snap.fits;21.1152;26510.7;25.3992;0
20190103054757377_ASU-R0_met.fits;20.9001;26512.2;45.5925;0.170667
20190103054709420_ASU-R0_snap.fits;20.5003;26537.1;14.875;0
20190103054809494_ASU-R0_snap.fits;22.921;26472.7;18.6106;0
20190103054909569_ASU-R0_snap.fits;23.6409;26504.9;18.7512;0
20190103055009644_ASU-R0_snap.fits;25.5186;26465.3;20.0224;0
20190103055109718_ASU-R0_met.fits;21.98;26538.6;182.488;2.38933
20190103055109718_ASU-R0_snap.fits;22.711;26513.7;19.7493;0
20190103055209793_ASU-R0_snap.fits;22.9272;26535.6;16.6531;0
20190103055309868_ASU-R0_snap.fits;24.4962;26482.9;21.8002;0
20190103055409942_ASU-R0_snap.fits;21.633;26544.4;16.8048;0
20190103055600534_ASU-R0_met.fits;20.2726;26504.9;54.6269;0.170667
20190103055510017_ASU-R0_snap.fits;25.0357;26512.2;22.9373;0
20190103055623233_ASU-R0_met.fits;24.9983;26510.7;70.267;3.75467
20190103055610092_ASU-R0_snap.fits;25.7273;26534.2;22.9413;0
20190103055711190_ASU-R0_met.fits;23.8983;26540;54.7374;0.512
20190103055732865_ASU-R0_met.fits;22.8851;26516.6;76.5609;0.170667
20190103055749420_ASU-R0_met.fits;22.7833;26484.4;46.7329;0.170667
20190103055710166_ASU-R0_snap.fits;27.3506;26453.6;21.0993;0
20190103055813825_ASU-R0_met.fits;24.0873;26516.6;87.1244;0.170667
20190103055845398_ASU-R0_met.fits;22.3489;26541.5;53.2124;0.341333
20190103055810241_ASU-R0_snap.fits;23.5355;26488.8;23.887;0
20190103055910316_ASU-R0_snap.fits;21.1005;26503.4;20.3565;0
20190103060216172_ASU-R0_met.fits;22.6218;26526.9;114.268;0.853333
