# file name; noise; peak f.; mag.; duration
20190103060010390_ASU-R0_snap.fits;19.9887;26518.1;21.3736;0
20190103060110465_ASU-R0_snap.fits;21.8838;26529.8;21.5192;0
20190103060210540_ASU-R0_snap.fits;23.7624;26452.1;21.7819;0
20190103060310614_ASU-R0_snap.fits;25.5726;26471.2;18.1854;0
20190103060420076_ASU-R0_met.fits;22.7101;26537.1;72.5223;0.170667
20190103060410689_ASU-R0_snap.fits;21.8712;26462.4;20.1715;0
20190103060510764_ASU-R0_snap.fits;23.0913;26525.4;19.332;0
20190103060707500_ASU-R0_met.fits;25.2107;26480;74.6741;0.170667
20190103060610838_ASU-R0_snap.fits;24.2289;26504.9;17.3818;0
20190103060805526_ASU-R0_met.fits;25.1683;26499;57.5311;0.170667
20190103060710913_ASU-R0_snap.fits;20.4305;26521;14.3546;0
20190103060843244_ASU-R0_met.fits;21.6585;26488.8;55.3343;0.170667
20190103060810988_ASU-R0_snap.fits;26.476;26532.7;23.8808;0
20190103060911062_ASU-R0_snap.fits;21.3982;26526.9;19.2874;0
20190103061046977_ASU-R0_met.fits;20.9331;26487.3;90.6176;0.341333
20190103061054316_ASU-R0_met.fits;23.5464;26538.6;56.9485;0.170667
20190103061011137_ASU-R0_snap.fits;21.6521;26465.3;21.95;0
20190103061111212_ASU-R0_snap.fits;21.5797;26522.5;17.755;0
20190103061222892_ASU-R0_met.fits;22.0619;26496.1;71.4011;0.341333
20190103061243372_ASU-R0_met.fits;20.9825;26481.4;82.6978;0.170667
20190103061211286_ASU-R0_snap.fits;24.4678;26547.4;24.3586;0
20190103061311361_ASU-R0_snap.fits;24.5909;26526.9;23.9036;0
20190103061442838_ASU-R0_met.fits;27.204;26526.9;60.6059;0.341333
20190103061411436_ASU-R0_snap.fits;22.4202;26456.5;22.4599;0
20190103061608684_ASU-R0_met.fits;24.9668;26504.9;65.3;0.170667
20190103061511510_ASU-R0_snap.fits;20.2942;26459.5;21.1131;0
20190103061702102_ASU-R0_met.fits;19.8163;26521;73.6736;0.170667
20190103061611585_ASU-R0_snap.fits;27.2057;26523.9;17.6911;0
20190103061711660_ASU-R0_snap.fits;25.0168;26504.9;23.3071;0
20190103061811734_ASU-R0_snap.fits;23.4397;26484.4;21.952;0
20190103061911809_ASU-R0_snap.fits;23.7684;26532.7;18.1547;0
20190103062011884_ASU-R0_snap.fits;24.3531;26534.2;19.412;0
20190103062143532_ASU-R0_met.fits;22.562;26491.7;204.691;0.341333
20190103062111958_ASU-R0_snap.fits;21.1185;26458;15.9026;0
20190103062212033_ASU-R0_snap.fits;27.0824;26500.5;17.6674;0
20190103062324737_ASU-R0_met.fits;26.9269;26499;72.0628;0.341333
20190103062349313_ASU-R0_met.fits;25.1074;26522.5;196.786;2.21867
20190103062312108_ASU-R0_snap.fits;25.7841;26460.9;24.1279;0
20190103062412182_ASU-R0_snap.fits;22.6375;26538.6;20.532;0
20190103062512257_ASU-R0_snap.fits;23.4314;26475.6;20.1821;0
20190103062632300_ASU-R0_met.fits;24.1983;26531.2;52.1818;0.170667
20190103062612332_ASU-R0_snap.fits;23.7098;26525.4;18.1014;0
20190103062802412_ASU-R0_met.fits;22.4467;26522.5;81.9003;0.170667
20190103062712406_ASU-R0_snap.fits;24.6848;26518.1;22.9322;0
20190103062852246_ASU-R0_met.fits;22.5835;26545.9;47.7586;0.170667
20190103062812481_ASU-R0_snap.fits;22.5831;26531.2;20.5273;0
20190103062912556_ASU-R0_snap.fits;25.1658;26488.8;18.6663;0
20190103063012630_ASU-R0_snap.fits;21.99;26518.1;20.0055;0
20190103063113729_ASU-R0_met.fits;23.5309;26491.7;315.811;0.341333
20190103063112705_ASU-R0_snap.fits;22.3716;26531.2;14.906;0
20190103063253910_ASU-R0_met.fits;21.0239;26547.4;88.3633;0.512
20190103063212780_ASU-R0_snap.fits;22.6298;26484.4;20.4337;0
20190103063312854_ASU-R0_snap.fits;22.5382;26493.2;22.2905;0
20190103063412929_ASU-R0_snap.fits;23.6415;26481.4;18.2646;0
20190103063608129_ASU-R0_met.fits;25.9268;26518.1;103.246;0.170667
20190103063513004_ASU-R0_snap.fits;22.8637;26526.9;20.5922;0
20190103063613078_ASU-R0_snap.fits;23.3248;26487.3;20.7692;0
20190103063713153_ASU-R0_snap.fits;22.5241;26497.6;18.5501;0
20190103063814764_ASU-R0_met.fits;23.9694;26510.7;59.7237;0.170667
20190103063813228_ASU-R0_snap.fits;21.3126;26472.7;20.6564;0
20190103063913302_ASU-R0_snap.fits;24.5968;26538.6;17.003;0
20190103064013377_ASU-R0_snap.fits;18.9471;26459.5;19.8754;0
20190103064113452_ASU-R0_snap.fits;24.6111;26534.2;19.0652;0
20190103064240492_ASU-R0_met.fits;24.4456;26484.4;55.7053;0.170667
20190103064213526_ASU-R0_snap.fits;22.773;26493.2;23.4816;0
20190103064313601_ASU-R0_snap.fits;24.837;26541.5;20.5819;0
20190103064506582_ASU-R0_met.fits;19.9266;26500.5;231.58;0.341333
20190103064413676_ASU-R0_snap.fits;22.296;26521;17.8008;0
20190103064513750_ASU-R0_snap.fits;22.1334;26513.7;20.9376;0
20190103064709292_ASU-R0_met.fits;22.4849;26502;48.1011;0.170667
20190103064613825_ASU-R0_snap.fits;23.7275;26535.6;15.4013;0
20190103064731820_ASU-R0_met.fits;20.5775;26540;71.1358;2.56
20190103064713900_ASU-R0_snap.fits;24.2913;26545.9;17.4104;0
20190103064813974_ASU-R0_snap.fits;23.7918;26497.6;21.677;0
20190103065006273_ASU-R0_met.fits;24.1106;26534.2;56.0697;0.512
20190103064914049_ASU-R0_snap.fits;22.833;26491.7;20.1232;0
20190103065014124_ASU-R0_snap.fits;20.6077;26509.3;20.3098;0
20190103065210860_ASU-R0_met.fits;24.6067;26528.3;78.4316;0.341333
20190103065114198_ASU-R0_snap.fits;23.6414;26496.1;20.2435;0
20190103065238678_ASU-R0_met.fits;24.2787;26510.7;55.8447;0.170667
20190103065214273_ASU-R0_snap.fits;23.7131;26503.4;21.5324;0
20190103065314348_ASU-R0_snap.fits;19.871;26502;20.1747;0
20190103065414422_ASU-R0_snap.fits;20.6515;26487.3;17.9746;0
20190103065514497_ASU-R0_snap.fits;25.0125;26509.3;19.4565;0
20190103065619180_ASU-R0_met.fits;22.6809;26504.9;83.5516;0.341333
20190103065614572_ASU-R0_snap.fits;19.9322;26537.1;22.6767;0
20190103065715329_ASU-R0_met.fits;24.0588;26504.9;144.726;0.341333
20190103065714646_ASU-R0_snap.fits;28.372;26494.6;15.5476;0
20190103065814721_ASU-R0_snap.fits;19.441;26482.9;20.1859;0
20190103065945345_ASU-R0_met.fits;21.5142;26540;51.8873;0.170667
20190103070006849_ASU-R0_met.fits;22.627;26490.2;48.6958;0.170667
20190103065914796_ASU-R0_snap.fits;26.7357;26543;22.498;0
20190103070125185_ASU-R0_met.fits;23.5629;26496.1;50.026;0.170667
20190103070148908_ASU-R0_met.fits;26.2916;26491.7;163.792;0.512
20190103070256833_ASU-R0_met.fits;19.669;26502;42.799;0.170667
