# file name; noise; peak f.; mag.; duration
20190103010048065_ASU-R0_snap.fits;23.8301;26512.2;19.207;0
20190103010148140_ASU-R0_snap.fits;20.2762;26545.9;18.9068;0
20190103010333612_ASU-R0_met.fits;20.1141;26509.3;90.3328;0.341333
20190103010248214_ASU-R0_snap.fits;22.0045;26500.5;21.1024;0
20190103010348289_ASU-R0_snap.fits;22.3571;26490.2;24.6108;0
20190103010448364_ASU-R0_snap.fits;22.9258;26481.4;45.5602;0
20190103010547756_ASU-R0_met.fits;22.1264;26468.3;66.7716;0.170667
20190103010548438_ASU-R0_snap.fits;22.8538;26458;22.7553;0
20190103010648513_ASU-R0_snap.fits;23.242;26482.9;20.6562;0
20190103010748588_ASU-R0_snap.fits;23.3146;26540;19.7009;0
20190103010847297_ASU-R0_met.fits;20.382;26482.9;62.6062;0.512
20190103010848662_ASU-R0_snap.fits;21.834;26538.6;16.8191;0
20190103010948737_ASU-R0_snap.fits;24.6564;26474.1;16.5166;0
20190103011136086_ASU-R0_met.fits;20.0772;26500.5;40.6489;0.170667
20190103011048812_ASU-R0_snap.fits;21.1781;26504.9;20.0976;0
20190103011148886_ASU-R0_snap.fits;26.8169;26480;20.8425;0
20190103011306881_ASU-R0_met.fits;22.9942;26503.4;232.153;0.341333
20190103011345452_ASU-R0_met.fits;25.3654;26491.7;281.019;0.341333
20190103011248961_ASU-R0_snap.fits;22.2006;26512.2;20.2136;0
20190103011435628_ASU-R0_met.fits;23.7888;26499;145.413;0.341333
20190103011349036_ASU-R0_snap.fits;25.0643;26493.2;17.4748;0
20190103011453548_ASU-R0_met.fits;20.1947;26512.2;51.6554;0.170667
20190103011449110_ASU-R0_snap.fits;22.3732;26534.2;21.6554;0
20190103011549185_ASU-R0_snap.fits;23.4813;26452.1;13.9677;0
20190103011649260_ASU-R0_snap.fits;18.701;26504.9;14.3882;0
20190103011749334_ASU-R0_snap.fits;21.7019;26480;20.9766;0
20190103011945388_ASU-R0_met.fits;23.6008;26474.1;52.8376;0.170667
20190103011849409_ASU-R0_snap.fits;22.863;26522.5;25.1974;0
20190103011949484_ASU-R0_snap.fits;23.4315;26512.2;19.3933;0
20190103012049558_ASU-R0_snap.fits;21.9854;26523.9;19.9196;0
20190103012149633_ASU-R0_snap.fits;21.4169;26474.1;23.6886;0
20190103012249708_ASU-R0_snap.fits;23.6623;26528.3;20.3209;0
20190103012401729_ASU-R0_met.fits;21.5584;26497.6;72.6163;0.170667
20190103012349782_ASU-R0_snap.fits;22.3979;26487.3;22.8695;0
20190103012449857_ASU-R0_snap.fits;20.6068;26496.1;18.71;0
20190103012549932_ASU-R0_snap.fits;21.1085;26510.7;21.0714;0
20190103012725164_ASU-R0_met.fits;19.5688;26502;91.1528;0.341333
20190103012650006_ASU-R0_snap.fits;24.7807;26453.6;23.1812;0
20190103012750081_ASU-R0_snap.fits;24.1188;26515.1;20.5678;0
20190103012941526_ASU-R0_met.fits;19.5307;26450.7;40.5771;0.341333
20190103012850156_ASU-R0_snap.fits;23.7786;26460.9;19.0263;0
20190103012950230_ASU-R0_snap.fits;26.5849;26545.9;25.5205;0
20190103013050305_ASU-R0_snap.fits;21.392;26543;19.358;0
20190103013219222_ASU-R0_met.fits;23.9576;26499;60.0099;0.170667
20190103013150380_ASU-R0_snap.fits;23.7089;26519.5;17.1564;0
20190103013326124_ASU-R0_met.fits;22.234;26502;49.1512;0.170667
20190103013250454_ASU-R0_snap.fits;23.4803;26547.4;19.8471;0
20190103013350529_ASU-R0_snap.fits;20.3225;26452.1;24.9371;0
20190103013500161_ASU-R0_met.fits;23.2711;26503.4;107.957;0.170667
20190103013450604_ASU-R0_snap.fits;29.5134;26500.5;15.3761;0
20190103013550678_ASU-R0_snap.fits;23.1878;26465.3;19.0812;0
20190103013650753_ASU-R0_snap.fits;21.3777;26515.1;19.2019;0
20190103013825644_ASU-R0_met.fits;22.8188;26475.6;63.4887;0.170667
20190103013750828_ASU-R0_snap.fits;22.4159;26547.4;23.7198;0
20190103013902166_ASU-R0_met.fits;21.0468;26488.8;85.5313;0.341333
20190103013850902_ASU-R0_snap.fits;24.1438;26540;22.2175;0
20190103013950977_ASU-R0_snap.fits;23.6657;26490.2;21.2964;0
20190103014051052_ASU-R0_snap.fits;22.1053;26529.8;20.7675;0
20190103014151126_ASU-R0_snap.fits;18.1686;26507.8;15.1082;0
20190103014258369_ASU-R0_met.fits;25.3253;26485.8;67.5752;0.170667
20190103014251201_ASU-R0_snap.fits;22.6929;26509.3;17.5958;0
20190103014351276_ASU-R0_snap.fits;24.257;26458;12.3202;0
20190103014451350_ASU-R0_snap.fits;24.7878;26496.1;19.5852;0
20190103014622486_ASU-R0_met.fits;22.093;26502;66.6337;2.048
20190103014551425_ASU-R0_snap.fits;21.5296;26532.7;20.9117;0
20190103014651500_ASU-R0_snap.fits;23.3868;26529.8;19.5585;0
20190103014751574_ASU-R0_snap.fits;19.8745;26516.6;22.5142;0
20190103014910764_ASU-R0_met.fits;18.7705;26488.8;77.0505;0.341333
20190103014851649_ASU-R0_snap.fits;22.9657;26494.6;21.4921;0
20190103014951724_ASU-R0_snap.fits;21.9462;26491.7;17.3858;0
20190103015051798_ASU-R0_snap.fits;23.0897;26493.2;15.4296;0
20190103015243756_ASU-R0_met.fits;21.077;26506.3;59.8934;0.341333
20190103015151873_ASU-R0_snap.fits;23.6161;26458;19.296;0
20190103015251948_ASU-R0_snap.fits;23.8147;26544.4;19.518;0
20190103015352022_ASU-R0_snap.fits;22.1363;26478.5;17.3235;0
20190103015452097_ASU-R0_snap.fits;25.366;26472.7;15.2847;0
20190103015552172_ASU-R0_snap.fits;23.8831;26465.3;20.8006;0
20190103015652246_ASU-R0_snap.fits;23.6682;26496.1;18.8061;0
20190103015752321_ASU-R0_snap.fits;20.5643;26482.9;19.899;0
20190103015852396_ASU-R0_snap.fits;23.1706;26504.9;20.4321;0
20190103015952470_ASU-R0_snap.fits;22.2253;26455.1;25.2554;0
20190103020239382_ASU-R0_met.fits;25.2334;26504.9;58.0967;0.341333
