# file name; noise; peak f.; mag.; duration
20190103190008556_ASU-R0_snap.fits;18.7151;26480;14.1059;0
20190103190108630_ASU-R0_snap.fits;16.9954;26510.7;16.513;0
20190103190208705_ASU-R0_snap.fits;17.3313;26481.4;20.4248;0
20190103190308780_ASU-R0_snap.fits;18.698;26497.6;17.483;0
20190103190408854_ASU-R0_snap.fits;18.3195;26482.9;20.4048;0
20190103190508929_ASU-R0_snap.fits;18.7983;26544.4;16.0634;0
20190103190625729_ASU-R0_met.fits;20.4814;26503.4;44.9346;0.170667
20190103190609004_ASU-R0_snap.fits;19.2322;26455.1;18.3549;0
20190103190709078_ASU-R0_snap.fits;18.1702;26475.6;17.7541;0
20190103190859670_ASU-R0_met.fits;20.0546;26525.4;50.0754;0.170667
20190103190809153_ASU-R0_snap.fits;22.0042;26507.8;13.8268;0
20190103190923905_ASU-R0_met.fits;20.0396;26503.4;47.3611;0.341333
20190103190929878_ASU-R0_met.fits;21.7788;26547.4;60.3285;0.341333
20190103190909228_ASU-R0_snap.fits;22.1362;26540;16.459;0
20190103191009302_ASU-R0_snap.fits;21.5221;26484.4;24.108;0
20190103191109377_ASU-R0_snap.fits;20.8488;26459.5;19.1858;0
20190103191209452_ASU-R0_snap.fits;19.1963;26531.2;18.1495;0
20190103191309526_ASU-R0_snap.fits;17.6639;26491.7;15.399;0
20190103191425644_ASU-R0_met.fits;20.601;26490.2;81.9147;0.170667
20190103191409601_ASU-R0_snap.fits;20.0526;26519.5;17.8211;0
20190103191509676_ASU-R0_snap.fits;21.6298;26529.8;17.9488;0
20190103191609750_ASU-R0_snap.fits;21.9801;26463.9;20.001;0
20190103191709825_ASU-R0_snap.fits;20.7825;26499;20.1375;0
20190103191811948_ASU-R0_met.fits;19.2612;26500.5;39.5037;0.170667
20190103191814337_ASU-R0_met.fits;19.9913;26503.4;51.8905;0.170667
20190103191809900_ASU-R0_snap.fits;19.7079;26516.6;21.6981;0
20190103191909974_ASU-R0_snap.fits;21.8331;26522.5;17.2647;0
20190103192010049_ASU-R0_snap.fits;18.778;26463.9;16.807;0
20190103192110124_ASU-R0_snap.fits;20.7974;26522.5;15.9451;0
20190103192212929_ASU-R0_met.fits;17.429;26512.2;56.9367;0.341333
20190103192242796_ASU-R0_met.fits;20.9188;26506.3;48.5454;1.36533
20190103192210198_ASU-R0_snap.fits;21.8377;26500.5;17.9758;0
20190103192310273_ASU-R0_snap.fits;17.8752;26491.7;21.2152;0
20190103192410348_ASU-R0_snap.fits;18.7716;26504.9;21.3876;0
20190103192528513_ASU-R0_met.fits;21.1096;26504.9;48.8273;0.341333
20190103192536193_ASU-R0_met.fits;23.0956;26532.7;56.168;0.170667
20190103192510422_ASU-R0_snap.fits;20.197;26472.7;15.1236;0
20190103192610497_ASU-R0_snap.fits;19.4353;26526.9;18.9892;0
20190103192757676_ASU-R0_met.fits;24.0993;26504.9;65.3236;0.341333
20190103192710572_ASU-R0_snap.fits;22.7473;26545.9;21.8331;0
20190103192823617_ASU-R0_met.fits;17.306;26510.7;46.9074;0.170667
20190103192810646_ASU-R0_snap.fits;22.269;26521;23.7152;0
20190103192910721_ASU-R0_snap.fits;23.2255;26518.1;19.0673;0
20190103193010796_ASU-R0_snap.fits;23.8617;26466.8;19.8362;0
20190103193120428_ASU-R0_met.fits;20.1229;26497.6;395.005;0.341333
20190103193132204_ASU-R0_met.fits;19.3231;26484.4;123.294;0.341333
20190103193110870_ASU-R0_snap.fits;23.2056;26503.4;19.0263;0
20190103193242348_ASU-R0_met.fits;17.9022;26544.4;48.5212;0.170667
20190103193210945_ASU-R0_snap.fits;22.7394;26480;18.2292;0
20190103193355564_ASU-R0_met.fits;21.1447;26493.2;44.092;0.341333
20190103193311020_ASU-R0_snap.fits;22.2367;26510.7;14.5587;0
20190103193450689_ASU-R0_met.fits;19.5654;26503.4;77.4403;0.170667
20190103193411094_ASU-R0_snap.fits;19.2955;26496.1;21.2419;0
20190103193515436_ASU-R0_met.fits;21.7041;26497.6;48.7019;0.170667
20190103193511169_ASU-R0_snap.fits;21.2304;26466.8;17.4558;0
20190103193611244_ASU-R0_snap.fits;19.1253;26469.7;17.9102;0
20190103193711318_ASU-R0_snap.fits;20.0606;26466.8;16.2744;0
20190103193811393_ASU-R0_snap.fits;23.0261;26466.8;17.7251;0
20190103193913004_ASU-R0_met.fits;18.7373;26538.6;38.1461;0.170667
20190103193935020_ASU-R0_met.fits;19.8796;26503.4;71.8339;0.170667
20190103193911468_ASU-R0_snap.fits;19.5133;26545.9;18.43;0
20190103194026220_ASU-R0_met.fits;22.7296;26503.4;49.7275;0.170667
20190103194011542_ASU-R0_snap.fits;20.9567;26465.3;14.8536;0
20190103194111617_ASU-R0_snap.fits;19.8872;26515.1;26.8587;0
20190103194305110_ASU-R0_met.fits;20.2317;26513.7;44.1986;0.170667
20190103194211692_ASU-R0_snap.fits;23.3444;26477.1;17.1534;0
20190103194340268_ASU-R0_met.fits;21.6993;26502;111.564;0.341333
20190103194311766_ASU-R0_snap.fits;21.5226;26529.8;16.9928;0
20190103194411841_ASU-R0_snap.fits;23.8154;26485.8;24.6258;0
20190103194601238_ASU-R0_met.fits;23.0302;26499;50.5897;0.170667
20190103194511916_ASU-R0_snap.fits;18.8277;26512.2;18.0164;0
20190103194648854_ASU-R0_met.fits;19.9796;26488.8;95.1905;0.341333
20190103194611990_ASU-R0_snap.fits;19.7891;26487.3;17.3188;0
20190103194712065_ASU-R0_snap.fits;23.4159;26458;18.083;0
20190103194812140_ASU-R0_snap.fits;20.8796;26538.6;15.0883;0
20190103194912214_ASU-R0_snap.fits;22.3906;26456.5;15.491;0
20190103195053761_ASU-R0_met.fits;19.0056;26529.8;53.9416;0.341333
20190103195012289_ASU-R0_snap.fits;20.9727;26485.8;16.0254;0
20190103195112364_ASU-R0_snap.fits;19.9867;26481.4;16.1577;0
20190103195219436_ASU-R0_met.fits;18.5211;26499;43.5517;0.170667
20190103195241110_ASU-R0_met.fits;21.3028;26516.6;45.0513;0.170667
20190103195251180_ASU-R0_met.fits;21.5161;26541.5;80.6333;0.341333
20190103195212438_ASU-R0_snap.fits;22.5873;26463.9;18.6413;0
20190103195406444_ASU-R0_met.fits;21.5939;26504.9;52.4404;0.170667
20190103195312513_ASU-R0_snap.fits;17.8447;26452.1;21.2096;0
20190103195412588_ASU-R0_snap.fits;17.414;26450.7;19.0308;0
20190103195512662_ASU-R0_snap.fits;20.3604;26488.8;18.3966;0
20190103195636801_ASU-R0_met.fits;22.2627;26538.6;207.374;0.512
20190103195612737_ASU-R0_snap.fits;19.2768;26512.2;16.3411;0
20190103195712812_ASU-R0_snap.fits;21.5057;26468.3;18.0205;0
20190103195829953_ASU-R0_met.fits;17.6203;26506.3;37.1905;0.341333
20190103195812886_ASU-R0_snap.fits;19.796;26507.8;22.2645;0
20190103195912961_ASU-R0_snap.fits;20.2629;26468.3;20.2923;0
20190103200037270_ASU-R0_met.fits;19.9236;26543;48.3819;0.170667
20190103200211990_ASU-R0_met.fits;20.2116;26496.1;48.7701;0.170667
20190103200322134_ASU-R0_met.fits;17.6949;26500.5;49.1913;0.341333
