# file name; noise; peak f.; mag.; duration
20190103080019350_ASU-R0_snap.fits;20.6674;26460.9;17.3955;0
20190103080119425_ASU-R0_snap.fits;19.7761;26544.4;12.9534;0
20190103080219500_ASU-R0_snap.fits;17.9974;26499;24.4672;0
20190103080319574_ASU-R0_snap.fits;18.1066;26515.1;20.1273;0
20190103080430913_ASU-R0_met.fits;21.5682;26504.9;82.7076;0.341333
20190103080419649_ASU-R0_snap.fits;23.9921;26526.9;19.0661;0
20190103080519724_ASU-R0_snap.fits;21.681;26522.5;16.7611;0
20190103080619798_ASU-R0_snap.fits;21.9513;26485.8;19.1092;0
20190103080719873_ASU-R0_snap.fits;23.9115;26474.1;20.5582;0
20190103080819948_ASU-R0_snap.fits;21.9671;26478.5;24.3297;0
20190103080920022_ASU-R0_snap.fits;20.6927;26525.4;29.9289;0
20190103081043990_ASU-R0_met.fits;16.6182;26497.6;67.9237;0.341333
20190103081020097_ASU-R0_snap.fits;25.5211;26487.3;17.8169;0
20190103081120172_ASU-R0_snap.fits;19.1053;26522.5;22.5978;0
20190103081253185_ASU-R0_met.fits;20.014;26494.6;138.994;0.341333
20190103081220246_ASU-R0_snap.fits;17.1547;26541.5;17.9475;0
20190103081320321_ASU-R0_snap.fits;21.6311;26522.5;20.6873;0
20190103081420396_ASU-R0_snap.fits;24.6655;26485.8;19.7424;0
20190103081520470_ASU-R0_snap.fits;21.8322;26525.4;19.0131;0
20190103081620545_ASU-R0_snap.fits;20.5351;26449.2;21.0361;0
20190103081720620_ASU-R0_snap.fits;20.5287;26540;16.6287;0
20190103081859948_ASU-R0_met.fits;19.2108;26500.5;49.7383;0.341333
20190103081820694_ASU-R0_snap.fits;23.5016;26485.8;22.1448;0
20190103081931862_ASU-R0_met.fits;19.8028;26499;52.6304;0.170667
20190103081920769_ASU-R0_snap.fits;21.2682;26532.7;20.6206;0
20190103082020844_ASU-R0_snap.fits;22.4285;26513.7;18.9016;0
20190103082120918_ASU-R0_snap.fits;21.182;26513.7;22.335;0
20190103082220993_ASU-R0_snap.fits;21.0637;26528.3;22.7976;0
20190103082400321_ASU-R0_met.fits;20.4782;26499;111.498;0.341333
20190103082321068_ASU-R0_snap.fits;19.3244;26537.1;17.0124;0
20190103082421654_ASU-R0_met.fits;17.5777;26497.6;82.0277;0.170667
20190103082421142_ASU-R0_snap.fits;21.0216;26516.6;20.2381;0
20190103082558422_ASU-R0_met.fits;19.7764;26547.4;58.7039;2.21867
20190103082521217_ASU-R0_snap.fits;20.0159;26497.6;21.8031;0
20190103082621292_ASU-R0_snap.fits;22.5677;26544.4;15.5878;0
20190103082756524_ASU-R0_met.fits;21.8866;26497.6;89.0886;0.170667
20190103082721366_ASU-R0_snap.fits;21.6551;26466.8;17.0745;0
20190103082821441_ASU-R0_snap.fits;19.8285;26537.1;18.0623;0
20190103082924246_ASU-R0_met.fits;21.6152;26500.5;78.0107;0.170667
20190103082921516_ASU-R0_snap.fits;17.9384;26540;19.8342;0
20190103083024492_ASU-R0_met.fits;20.768;26503.4;51.5529;0.341333
20190103083021590_ASU-R0_snap.fits;17.8944;26459.5;15.1428;0
20190103083210646_ASU-R0_met.fits;19.1764;26472.7;57.9656;1.19467
20190103083121665_ASU-R0_snap.fits;25.6775;26477.1;16.9679;0
20190103083221740_ASU-R0_snap.fits;21.6573;26526.9;18.2521;0
20190103083321814_ASU-R0_snap.fits;21.6756;26545.9;17.1471;0
20190103083421889_ASU-R0_snap.fits;21.4258;26459.5;19.0151;0
20190103083521964_ASU-R0_snap.fits;19.6889;26455.1;16.4218;0
20190103083644054_ASU-R0_met.fits;19.1764;26515.1;63.2613;0.170667
20190103083701292_ASU-R0_met.fits;22.8478;26544.4;55.0546;0.341333
20190103083622038_ASU-R0_snap.fits;21.942;26543;23.5344;0
20190103083722113_ASU-R0_snap.fits;18.3843;26521;20.0432;0
20190103083822188_ASU-R0_snap.fits;17.8844;26487.3;22.2241;0
20190103083921409_ASU-R0_met.fits;21.0186;26504.9;56.8859;0.170667
20190103083930284_ASU-R0_met.fits;19.9943;26507.8;90.5079;0.341333
20190103083922262_ASU-R0_snap.fits;27.2883;26482.9;19.7436;0
20190103084022337_ASU-R0_snap.fits;24.5936;26506.3;14.9804;0
20190103084206785_ASU-R0_met.fits;21.7773;26504.9;68.4245;0.341333
20190103084122412_ASU-R0_snap.fits;24.2247;26485.8;17.4943;0
20190103084222486_ASU-R0_snap.fits;18.1312;26529.8;15.4974;0
20190103084322561_ASU-R0_snap.fits;18.7313;26538.6;15.9443;0
20190103084426049_ASU-R0_met.fits;24.7784;26487.3;63.5212;0.341333
20190103084501377_ASU-R0_met.fits;22.3293;26499;73.0173;0.170667
20190103084422636_ASU-R0_snap.fits;21.1203;26478.5;16.8675;0
20190103084522710_ASU-R0_snap.fits;18.8935;26456.5;15.5954;0
20190103084622785_ASU-R0_snap.fits;24.3716;26515.1;16.7149;0
20190103084722860_ASU-R0_snap.fits;23.3293;26547.4;16.0733;0
20190103084822934_ASU-R0_snap.fits;18.6879;26535.6;18.0026;0
20190103085019500_ASU-R0_met.fits;20.5462;26482.9;58.9497;0.170667
20190103084923009_ASU-R0_snap.fits;21.95;26541.5;16.499;0
20190103085023084_ASU-R0_snap.fits;23.5677;26481.4;18.9834;0
20190103085123158_ASU-R0_snap.fits;21.4998;26450.7;19.3536;0
20190103085223233_ASU-R0_snap.fits;22.5896;26465.3;16.8524;0
20190103085323308_ASU-R0_snap.fits;20.0821;26494.6;17.9237;0
20190103085423382_ASU-R0_snap.fits;21.0081;26471.2;14.7877;0
20190103085523457_ASU-R0_snap.fits;19.6133;26480;16.7665;0
20190103085623532_ASU-R0_snap.fits;21.0001;26537.1;16.468;0
20190103085805420_ASU-R0_met.fits;18.4316;26506.3;132.093;0.341333
20190103085807809_ASU-R0_met.fits;21.0277;26507.8;102.02;0.341333
20190103085723606_ASU-R0_snap.fits;19.723;26468.3;16.3064;0
20190103085823681_ASU-R0_snap.fits;24.1122;26538.6;11.2206;0
20190103085924950_ASU-R0_met.fits;20.6679;26496.1;61.907;0.170667
20190103085923756_ASU-R0_snap.fits;20.286;26494.6;15.2024;0
20190103090049430_ASU-R0_met.fits;20.0689;26496.1;126.415;0.341333
