# file name; noise; peak f.; mag.; duration
20190103170059670_ASU-R0_snap.fits;18.8039;26538.6;22.6568;0
20190103170159745_ASU-R0_snap.fits;20.4555;26478.5;19.6304;0
20190103170259820_ASU-R0_snap.fits;20.423;26487.3;22.9306;0
20190103170357676_ASU-R0_met.fits;21.2969;26506.3;48.2255;0.682667
20190103170359894_ASU-R0_snap.fits;22.8375;26456.5;18.0562;0
20190103170514476_ASU-R0_met.fits;18.2556;26515.1;60.5476;0.341333
20190103170459969_ASU-R0_snap.fits;23.5229;26523.9;21.9717;0
20190103170600044_ASU-R0_snap.fits;21.3456;26521;19.8338;0
20190103170743638_ASU-R0_met.fits;21.0807;26521;129.199;0.853333
20190103170700118_ASU-R0_snap.fits;22.6071;26487.3;10.6489;0
20190103170800193_ASU-R0_snap.fits;25.9994;26502;13.6906;0
20190103170930817_ASU-R0_met.fits;18.3476;26532.7;38.5018;0.512
20190103170934742_ASU-R0_met.fits;17.2115;26494.6;48.6079;7.33867
20190103170900268_ASU-R0_snap.fits;20.4499;26474.1;18.3614;0
20190103171000342_ASU-R0_snap.fits;23.5734;26469.7;14.5554;0
20190103171100417_ASU-R0_snap.fits;19.7972;26543;23.8082;0
20190103171200492_ASU-R0_snap.fits;21.4074;26496.1;17.0073;0
20190103171300566_ASU-R0_snap.fits;18.8537;26504.9;15.0196;0
20190103171400641_ASU-R0_snap.fits;22.0615;26482.9;17.1147;0
20190103171524780_ASU-R0_met.fits;23.2126;26547.4;48.6982;0.170667
20190103171500716_ASU-R0_snap.fits;22.2657;26460.9;14.2208;0
20190103171600790_ASU-R0_snap.fits;17.6837;26515.1;18.6936;0
20190103171700865_ASU-R0_snap.fits;21.4023;26531.2;17.613;0
20190103171800940_ASU-R0_snap.fits;23.0463;26521;22.0704;0
20190103171901014_ASU-R0_snap.fits;18.2882;26534.2;15.3299;0
20190103172015937_ASU-R0_met.fits;19.2408;26480;61.8532;0.853333
20190103172001089_ASU-R0_snap.fits;24.3879;26523.9;24.7944;0
20190103172110892_ASU-R0_met.fits;21.6059;26490.2;76.6123;0.341333
20190103172101164_ASU-R0_snap.fits;21.0338;26490.2;20.7319;0
20190103172248854_ASU-R0_met.fits;19.9741;26537.1;60.2619;0.170667
20190103172201238_ASU-R0_snap.fits;19.6058;26485.8;16.4459;0
20190103172301313_ASU-R0_snap.fits;23.545;26538.6;24.1232;0
20190103172359510_ASU-R0_met.fits;17.8979;26523.9;76.3089;0.341333
20190103172401388_ASU-R0_snap.fits;19.3517;26480;17.7187;0
20190103172501462_ASU-R0_snap.fits;20.548;26477.1;22.2181;0
20190103172601537_ASU-R0_snap.fits;19.5539;26516.6;18.7295;0
20190103172701612_ASU-R0_snap.fits;20.8439;26456.5;18.4847;0
20190103172844865_ASU-R0_met.fits;18.4505;26506.3;50.2419;0.170667
20190103172801686_ASU-R0_snap.fits;20.3265;26459.5;15.2483;0
20190103172922241_ASU-R0_met.fits;20.7756;26507.8;256.249;0.682667
20190103172930262_ASU-R0_met.fits;23.7569;26509.3;71.9827;0.512
20190103172901761_ASU-R0_snap.fits;19.4074;26521;18.9214;0
20190103173001836_ASU-R0_snap.fits;19.1592;26449.2;20.7342;0
20190103173101910_ASU-R0_snap.fits;19.5141;26525.4;18.1583;0
20190103173227585_ASU-R0_met.fits;20.8335;26519.5;109.97;0.170667
20190103173201985_ASU-R0_snap.fits;19.774;26543;17.6247;0
20190103173302060_ASU-R0_snap.fits;23.8294;26538.6;22.6086;0
20190103173455382_ASU-R0_met.fits;21.3465;26488.8;60.9776;0.341333
20190103173402134_ASU-R0_snap.fits;22.5672;26450.7;19.0724;0
20190103173502209_ASU-R0_snap.fits;19.9223;26491.7;18.052;0
20190103173602284_ASU-R0_snap.fits;18.2695;26485.8;22.3968;0
20190103173702358_ASU-R0_snap.fits;20.9721;26502;20.7907;0
20190103173802433_ASU-R0_snap.fits;17.5776;26450.7;18.0319;0
20190103173929814_ASU-R0_met.fits;20.5198;26490.2;56.2268;0.341333
20190103173902508_ASU-R0_snap.fits;21.6657;26506.3;220.381;0
20190103174001900_ASU-R0_met.fits;21.6657;26506.3;220.381;0.341333
20190103174002582_ASU-R0_snap.fits;19.7198;26450.7;16.9525;0
20190103174102657_ASU-R0_snap.fits;26.0308;26529.8;14.5224;0
20190103174202732_ASU-R0_snap.fits;19.7059;26510.7;22.804;0
20190103174337793_ASU-R0_met.fits;20.7482;26471.2;44.7935;0.170667
20190103174302806_ASU-R0_snap.fits;22.7446;26474.1;21.4065;0
20190103174419777_ASU-R0_met.fits;23.1524;26506.3;75.6306;0.170667
20190103174445377_ASU-R0_met.fits;22.1887;26491.7;51.2925;0.170667
20190103174402881_ASU-R0_snap.fits;22.534;26488.8;22.8726;0
20190103174502956_ASU-R0_snap.fits;20.0766;26485.8;16.4312;0
20190103174603030_ASU-R0_snap.fits;21.1614;26521;20.2348;0
20190103174703105_ASU-R0_snap.fits;19.0989;26482.9;20.0664;0
20190103174857281_ASU-R0_met.fits;17.5217;26519.5;37.0956;0.170667
20190103174803180_ASU-R0_snap.fits;22.0022;26471.2;20.4201;0
20190103174903254_ASU-R0_snap.fits;20.6615;26497.6;18.9041;0
20190103175003329_ASU-R0_snap.fits;18.7113;26493.2;18.0903;0
20190103175140609_ASU-R0_met.fits;18.372;26504.9;63.2834;0.170667
20190103175103404_ASU-R0_snap.fits;21.7121;26477.1;18.7703;0
20190103175254849_ASU-R0_met.fits;21.4471;26526.9;56.0986;4.77867
20190103175203478_ASU-R0_snap.fits;22.3117;26490.2;34.3448;0
20190103175303553_ASU-R0_snap.fits;19.8727;26518.1;14.4956;0
20190103175403628_ASU-R0_snap.fits;23.4198;26491.7;19.248;0
20190103175525718_ASU-R0_met.fits;18.892;26516.6;50.1707;0.170667
20190103175503702_ASU-R0_snap.fits;20.5693;26525.4;16.894;0
20190103175603777_ASU-R0_snap.fits;20.0013;26500.5;19.2626;0
20190103175703852_ASU-R0_snap.fits;21.3856;26465.3;20.4379;0
20190103175803926_ASU-R0_snap.fits;19.8689;26458;18.3655;0
20190103175959638_ASU-R0_met.fits;21.7954;26529.8;46.3187;1.024
20190103175904001_ASU-R0_snap.fits;19.0322;26468.3;17.6363;0
