# file name; noise; peak f.; mag.; duration
20190103130041750_ASU-R0_snap.fits;23.6736;26540;13.0943;0
20190103130141825_ASU-R0_snap.fits;19.64;26491.7;22.1834;0
20190103130241900_ASU-R0_snap.fits;21.3078;26516.6;20.3754;0
20190103130426860_ASU-R0_met.fits;22.5546;26504.9;48.6299;0.170667
20190103130341974_ASU-R0_snap.fits;21.5014;26547.4;17.284;0
20190103130454678_ASU-R0_met.fits;17.4578;26491.7;42.7766;0.170667
20190103130442049_ASU-R0_snap.fits;21.9282;26515.1;16.236;0
20190103130542124_ASU-R0_snap.fits;18.9076;26503.4;54.0777;0
20190103130641345_ASU-R0_met.fits;18.2208;26503.4;59.2439;0.341333
20190103130702849_ASU-R0_met.fits;23.1534;26450.7;78.1188;0.170667
20190103130642198_ASU-R0_snap.fits;22.5698;26450.7;20.692;0
20190103130753196_ASU-R0_met.fits;18.3803;26499;91.9432;0.341333
20190103130825793_ASU-R0_met.fits;18.2975;26478.5;36.6019;0.170667
20190103130742273_ASU-R0_snap.fits;20.9866;26545.9;16.5246;0
20190103130842348_ASU-R0_snap.fits;19.1049;26543;16.1398;0
20190103130942422_ASU-R0_snap.fits;20.1066;26468.3;19.2819;0
20190103131049494_ASU-R0_met.fits;19.4808;26512.2;68.8738;0.341333
20190103131136428_ASU-R0_met.fits;19.0042;26516.6;155.886;3.072
20190103131042497_ASU-R0_snap.fits;22.7731;26499;33.5814;0
20190103131211926_ASU-R0_met.fits;19.0842;26453.6;56.2398;0.170667
20190103131142572_ASU-R0_snap.fits;18.2721;26493.2;19.4279;0
20190103131251862_ASU-R0_met.fits;15.5707;26475.6;31.2265;0.170667
20190103131318657_ASU-R0_met.fits;18.8293;26510.7;58.362;0.512
20190103131242646_ASU-R0_snap.fits;23.0868;26540;16.0922;0
20190103131342721_ASU-R0_snap.fits;17.2512;26493.2;19.4766;0
20190103131503617_ASU-R0_met.fits;17.403;26543;46.2593;0.170667
20190103131532118_ASU-R0_met.fits;19.8787;26510.7;66.3275;1.36533
20190103131538092_ASU-R0_met.fits;18.728;26512.2;46.4357;0.170667
20190103131442796_ASU-R0_snap.fits;19.3723;26503.4;17.9818;0
20190103131606593_ASU-R0_met.fits;21.1183;26522.5;85.7096;0.341333
20190103131542870_ASU-R0_snap.fits;21.5011;26543;15.7395;0
20190103131642945_ASU-R0_snap.fits;21.9192;26458;16.756;0
20190103131806060_ASU-R0_met.fits;20.7837;26491.7;53.03;2.048
20190103131840364_ASU-R0_met.fits;19.4873;26487.3;108.252;0.170667
20190103131743020_ASU-R0_snap.fits;19.3551;26458;18.1447;0
20190103131843094_ASU-R0_snap.fits;19.4987;26482.9;15.2688;0
20190103131943169_ASU-R0_snap.fits;21.057;26456.5;19.7309;0
20190103132123350_ASU-R0_met.fits;21.675;26500.5;175.972;0.341333
20190103132043244_ASU-R0_snap.fits;23.1054;26485.8;14.9404;0
20190103132143148_ASU-R0_met.fits;20.1213;26490.2;47.2291;0.341333
20190103132152193_ASU-R0_met.fits;19.8038;26450.7;39.7111;0.170667
20190103132239638_ASU-R0_met.fits;23.2335;26516.6;55.6244;0.170667
20190103132143318_ASU-R0_snap.fits;18.8007;26528.3;19.714;0
20190103132257558_ASU-R0_met.fits;18.7116;26472.7;121.098;1.70667
20190103132243393_ASU-R0_snap.fits;17.6549;26499;15.9916;0
20190103132430572_ASU-R0_met.fits;18.55;26491.7;171.605;2.048
20190103132343468_ASU-R0_snap.fits;18.1367;26469.7;16.3929;0
20190103132532353_ASU-R0_met.fits;23.2346;26491.7;110.595;0.341333
20190103132443542_ASU-R0_snap.fits;21.4597;26538.6;18.5202;0
20190103132543617_ASU-R0_snap.fits;16.2492;26509.3;18.5916;0
20190103132642838_ASU-R0_met.fits;20.0002;26507.8;80.1394;0.341333
20190103132709804_ASU-R0_met.fits;19.6883;26499;51.3514;0.170667
20190103132717484_ASU-R0_met.fits;21.5539;26474.1;164.437;0.341333
20190103132732161_ASU-R0_met.fits;18.6958;26496.1;37.8715;0.341333
20190103132643692_ASU-R0_snap.fits;23.4486;26468.3;15.7744;0
20190103132840086_ASU-R0_met.fits;17.4581;26488.8;45.2187;0.341333
20190103132743766_ASU-R0_snap.fits;19.0434;26478.5;13.3211;0
20190103132843841_ASU-R0_snap.fits;17.8676;26456.5;16.5154;0
20190103132943916_ASU-R0_snap.fits;20.75;26474.1;17.9893;0
20190103133043990_ASU-R0_snap.fits;16.9863;26522.5;14.6397;0
20190103133147649_ASU-R0_met.fits;20.6065;26503.4;116.328;0.341333
20190103133144065_ASU-R0_snap.fits;15.6969;26499;16.837;0
20190103133249260_ASU-R0_met.fits;16.3753;26460.9;34.5216;0.170667
20190103133244140_ASU-R0_snap.fits;17.3418;26509.3;16.0637;0
20190103133342508_ASU-R0_met.fits;19.0861;26482.9;548.732;0.512
20190103133344214_ASU-R0_snap.fits;17.5803;26450.7;19.0292;0
20190103133501697_ASU-R0_met.fits;16.747;26499;33.5337;0.170667
20190103133510230_ASU-R0_met.fits;20.3372;26526.9;67.3047;0.170667
20190103133444289_ASU-R0_snap.fits;19.8639;26459.5;18.2441;0
20190103133544364_ASU-R0_snap.fits;16.7462;26503.4;17.291;0
20190103133644438_ASU-R0_snap.fits;16.9967;26540;17.7881;0
20190103133750145_ASU-R0_met.fits;18.4858;26480;138.465;0.341333
20190103133744513_ASU-R0_snap.fits;19.8452;26499;16.6551;0
20190103133844588_ASU-R0_snap.fits;18.7377;26538.6;18.9941;0
20190103134010945_ASU-R0_met.fits;18.2115;26513.7;41.1724;0.512
20190103133944662_ASU-R0_snap.fits;20.2313;26471.2;22.605;0
20190103134127233_ASU-R0_met.fits;19.9235;26491.7;76.9116;0.170667
20190103134044737_ASU-R0_snap.fits;18.9218;26510.7;16.9785;0
20190103134144812_ASU-R0_snap.fits;22.8121;26543;15.2167;0
20190103134341206_ASU-R0_met.fits;22.3689;26458;51.1301;0.512
20190103134244886_ASU-R0_snap.fits;19.1266;26459.5;16.3594;0
20190103134352129_ASU-R0_met.fits;19.239;26475.6;49.2913;0.341333
20190103134344961_ASU-R0_snap.fits;21.6387;26531.2;17.7214;0
20190103134445036_ASU-R0_snap.fits;22.0956;26468.3;18.9472;0
20190103134636993_ASU-R0_met.fits;18.2333;26455.1;43.2497;0.341333
20190103134545110_ASU-R0_snap.fits;22.1346;26537.1;16.8027;0
20190103134645185_ASU-R0_snap.fits;18.6962;26463.9;15.5635;0
20190103134838166_ASU-R0_met.fits;22.0086;26500.5;80.7284;0.170667
20190103134745260_ASU-R0_snap.fits;19.5933;26513.7;19.9949;0
20190103134907350_ASU-R0_met.fits;20.1547;26532.7;52.4749;0.170667
20190103134845334_ASU-R0_snap.fits;20.7752;26459.5;16.0388;0
20190103135026198_ASU-R0_met.fits;16.8305;26485.8;41.7881;0.170667
20190103134945409_ASU-R0_snap.fits;23.0193;26504.9;14.8471;0
20190103135133270_ASU-R0_met.fits;19.9952;26500.5;39.999;0.170667
20190103135045484_ASU-R0_snap.fits;15.9122;26491.7;16.1109;0
20190103135145558_ASU-R0_snap.fits;17.4952;26465.3;17.7938;0
20190103135245633_ASU-R0_snap.fits;20.7304;26535.6;15.6229;0
20190103135427521_ASU-R0_met.fits;18.7382;26493.2;77.401;0.170667
20190103135345708_ASU-R0_snap.fits;17.8612;26515.1;17.7919;0
20190103135527766_ASU-R0_met.fits;20.1852;26496.1;52.2471;0.512
20190103135445782_ASU-R0_snap.fits;22.843;26547.4;22.1717;0
20190103135632108_ASU-R0_met.fits;17.2258;26510.7;36.5964;0.341333
20190103135637057_ASU-R0_met.fits;16.7576;26523.9;33.9088;0.341333
20190103135545857_ASU-R0_snap.fits;20.2462;26477.1;20.4353;0
20190103135645932_ASU-R0_snap.fits;15.5723;26463.9;14.4402;0
20190103135754028_ASU-R0_met.fits;19.529;26499;44.5396;3.24267
20190103135802902_ASU-R0_met.fits;20.2488;26497.6;41.8221;0.170667
20190103135839084_ASU-R0_met.fits;18.7387;26531.2;85.6776;0.512
20190103135746006_ASU-R0_snap.fits;20.9532;26543;15.6847;0
20190103135850860_ASU-R0_met.fits;20.3165;26529.8;71.044;0.170667
20190103135846081_ASU-R0_snap.fits;19.1519;26456.5;22.3346;0
20190103140007830_ASU-R0_met.fits;19.6255;26513.7;46.0534;0.170667
20190103140025238_ASU-R0_met.fits;21.0721;26509.3;63.8254;0.341333
20190103135946156_ASU-R0_snap.fits;17.9288;26525.4;15.383;0
20190103140138625_ASU-R0_met.fits;21.6768;26485.8;60.1065;0.170667
20190103140249452_ASU-R0_met.fits;21.2529;26481.4;53.6821;0.170667
20190103140329046_ASU-R0_met.fits;21.7296;26502;49.9492;0.170667
