# file name; noise; peak f.; mag.; duration
20190103100028310_ASU-R0_snap.fits;22.1735;26541.5;20.1704;0
20190103100128385_ASU-R0_snap.fits;20.2157;26458;16.1581;0
20190103100228460_ASU-R0_snap.fits;17.5598;26452.1;22.6855;0
20190103100328534_ASU-R0_snap.fits;18.8549;26469.7;15.6051;0
20190103100428609_ASU-R0_snap.fits;19.1461;26493.2;21.6407;0
20190103100528684_ASU-R0_snap.fits;21.8021;26537.1;21.533;0
20190103100628758_ASU-R0_snap.fits;18.4833;26456.5;14.6488;0
20190103100728833_ASU-R0_snap.fits;23.5539;26493.2;20.0216;0
20190103100907308_ASU-R0_met.fits;19.4912;26504.9;132.755;0.341333
20190103100828908_ASU-R0_snap.fits;21.6466;26541.5;16.6185;0
20190103101017452_ASU-R0_met.fits;20.7953;26521;45.7999;0.682667
20190103100928982_ASU-R0_snap.fits;20.6196;26481.4;18.02;0
20190103101029057_ASU-R0_snap.fits;19.1438;26502;16.5431;0
20190103101130668_ASU-R0_met.fits;19.7244;26503.4;64.4674;0.170667
20190103101129132_ASU-R0_snap.fits;20.8318;26519.5;17.7941;0
20190103101229206_ASU-R0_snap.fits;20.8946;26487.3;22.2983;0
20190103101329281_ASU-R0_snap.fits;21.4537;26499;16.8766;0
20190103101523969_ASU-R0_met.fits;19.4581;26475.6;66.3332;0.512
20190103101429356_ASU-R0_snap.fits;21.0552;26541.5;18.5111;0
20190103101529430_ASU-R0_snap.fits;20.8595;26499;23.0974;0
20190103101629505_ASU-R0_snap.fits;19.3375;26472.7;18.7351;0
20190103101729580_ASU-R0_snap.fits;19.4217;26544.4;18.0432;0
20190103101855254_ASU-R0_met.fits;17.0463;26502;36.1571;0.341333
20190103101829654_ASU-R0_snap.fits;20.3485;26465.3;16.7053;0
20190103101929729_ASU-R0_snap.fits;21.0204;26497.6;17.6374;0
20190103102029804_ASU-R0_snap.fits;25.6723;26478.5;18.1915;0
20190103102146945_ASU-R0_met.fits;21.5711;26468.3;72.8078;0.170667
20190103102129878_ASU-R0_snap.fits;22.476;26507.8;17.9121;0
20190103102326785_ASU-R0_met.fits;18.8818;26458;39.9801;0.170667
20190103102229953_ASU-R0_snap.fits;19.5138;26491.7;19.6916;0
20190103102355457_ASU-R0_met.fits;21.4824;26503.4;43.8232;0.170667
20190103102330028_ASU-R0_snap.fits;20.858;26516.6;19.0099;0
20190103102430102_ASU-R0_snap.fits;17.2792;26540;16.5579;0
20190103102620182_ASU-R0_met.fits;16.967;26465.3;44.1221;0.170667
20190103102530177_ASU-R0_snap.fits;17.882;26493.2;21.2501;0
20190103102630252_ASU-R0_snap.fits;21.5221;26463.9;17.3574;0
20190103102730326_ASU-R0_snap.fits;21.1652;26515.1;20.4788;0
20190103102845078_ASU-R0_met.fits;17.2723;26500.5;71.8622;0.170667
20190103102830401_ASU-R0_snap.fits;18.4368;26540;16.9122;0
20190103103001196_ASU-R0_met.fits;20.7162;26484.4;113.713;0.170667
20190103102930476_ASU-R0_snap.fits;24.1474;26534.2;16.9638;0
20190103103030550_ASU-R0_snap.fits;22.7876;26515.1;19.6086;0
20190103103130625_ASU-R0_snap.fits;19.36;26531.2;16.5622;0
20190103103250838_ASU-R0_met.fits;20.7057;26497.6;45.631;0.341333
20190103103230700_ASU-R0_snap.fits;20.5867;26516.6;19.7783;0
20190103103357910_ASU-R0_met.fits;18.5425;26525.4;44.7785;0.170667
20190103103330774_ASU-R0_snap.fits;19.6578;26494.6;16.2989;0
20190103103451500_ASU-R0_met.fits;18.7801;26504.9;59.3579;0.170667
20190103103430849_ASU-R0_snap.fits;19.6285;26488.8;16.0022;0
20190103103624172_ASU-R0_met.fits;19.1274;26485.8;102.242;0.341333
20190103103530924_ASU-R0_snap.fits;18.5314;26458;18.7828;0
20190103103630998_ASU-R0_snap.fits;20.7933;26509.3;13.6779;0
20190103103731926_ASU-R0_met.fits;17.3468;26496.1;44.1558;0.170667
20190103103744385_ASU-R0_met.fits;21.8876;26503.4;43.7836;0.512
20190103103807084_ASU-R0_met.fits;20.7801;26494.6;50.5239;0.170667
20190103103731073_ASU-R0_snap.fits;19.9854;26518.1;15.7756;0
20190103103926785_ASU-R0_met.fits;17.7815;26494.6;55.4353;0.341333
20190103103831148_ASU-R0_snap.fits;19.7771;26540;16.4647;0
20190103103931222_ASU-R0_snap.fits;20.19;26462.4;17.7778;0
20190103104031297_ASU-R0_snap.fits;18.754;26480;19.6013;0
20190103104131372_ASU-R0_snap.fits;17.3232;26458;15.0008;0
20190103104245100_ASU-R0_met.fits;17.0978;26510.7;56.9563;0.341333
20190103104313089_ASU-R0_met.fits;20.8427;26475.6;42.388;0.170667
20190103104231446_ASU-R0_snap.fits;21.6688;26509.3;17.6083;0
20190103104419990_ASU-R0_met.fits;21.725;26469.7;64.3502;0.170667
20190103104424598_ASU-R0_met.fits;19.5315;26496.1;59.3361;0.341333
20190103104331521_ASU-R0_snap.fits;22.2016;26521;14.2217;0
20190103104431596_ASU-R0_snap.fits;20.4818;26547.4;17.4887;0
20190103104542593_ASU-R0_met.fits;24.1087;26449.2;53.3345;0.170667
20190103104531670_ASU-R0_snap.fits;18.1234;26455.1;17.1076;0
20190103104631745_ASU-R0_snap.fits;19.9775;26475.6;13.7716;0
20190103104731820_ASU-R0_snap.fits;20.2999;26510.7;14.3665;0
20190103104831894_ASU-R0_snap.fits;18.7898;26497.6;17.4794;0
20190103104931969_ASU-R0_snap.fits;19.9529;26521;18.2071;0
20190103105104812_ASU-R0_met.fits;16.959;26462.4;36.8252;0.170667
20190103105032044_ASU-R0_snap.fits;18.9086;26450.7;13.4214;0
20190103105132118_ASU-R0_snap.fits;18.7835;26532.7;23.24;0
20190103105253014_ASU-R0_met.fits;18.6582;26540;146.607;0.341333
20190103105232193_ASU-R0_snap.fits;20.6838;26456.5;17.6439;0
20190103105332268_ASU-R0_snap.fits;18.88;26523.9;18.5601;0
20190103105432342_ASU-R0_snap.fits;20.681;26526.9;13.7975;0
20190103105607574_ASU-R0_met.fits;21.5189;26477.1;56.6407;1.70667
20190103105532417_ASU-R0_snap.fits;18.5692;26521;17.1794;0
20190103105632492_ASU-R0_snap.fits;17.9202;26463.9;14.1616;0
20190103105732566_ASU-R0_snap.fits;17.5347;26544.4;18.383;0
20190103105832641_ASU-R0_snap.fits;18.3263;26491.7;13.6016;0
20190103105932716_ASU-R0_snap.fits;21.3945;26477.1;20.0558;0
20190103110218945_ASU-R0_met.fits;20.2559;26509.3;45.1941;0.170667
