# file name; noise; peak f.; mag.; duration
20190103030057025_ASU-R0_snap.fits;23.113;26449.2;25.2071;0
20190103030157100_ASU-R0_snap.fits;24.6956;26502;21.5513;0
20190103030257174_ASU-R0_snap.fits;26.2786;26519.5;17.3279;0
20190103030440940_ASU-R0_met.fits;22.5673;26466.8;103.453;0.682667
20190103030357249_ASU-R0_snap.fits;27.3708;26504.9;19.3482;0
20190103030457324_ASU-R0_snap.fits;22.3556;26465.3;21.6598;0
20190103030557398_ASU-R0_snap.fits;20.4198;26531.2;20.6396;0
20190103030657473_ASU-R0_snap.fits;21.4241;26496.1;19.9041;0
20190103030832534_ASU-R0_met.fits;26.033;26512.2;63.7957;0.853333
20190103030757548_ASU-R0_snap.fits;24.3084;26522.5;17.7502;0
20190103030857622_ASU-R0_snap.fits;20.5008;26468.3;23.1978;0
20190103030957697_ASU-R0_snap.fits;25.2783;26458;21.9582;0
20190103031100673_ASU-R0_met.fits;21.8889;26503.4;172.94;0.341333
20190103031057772_ASU-R0_snap.fits;22.7955;26496.1;24.6156;0
20190103031157846_ASU-R0_snap.fits;19.0518;26462.4;17.9872;0
20190103031257921_ASU-R0_snap.fits;26.1241;26482.9;20.8083;0
20190103031355948_ASU-R0_met.fits;17.8515;26532.7;48.5342;0.170667
20190103031432300_ASU-R0_met.fits;19.3577;26499;47.88;0.170667
20190103031445953_ASU-R0_met.fits;24.5132;26509.3;267.869;0.341333
20190103031357996_ASU-R0_snap.fits;21.9218;26450.7;26.6512;0
20190103031520769_ASU-R0_met.fits;22.1154;26529.8;57.2612;0.170667
20190103031458070_ASU-R0_snap.fits;22.7183;26543;22.7517;0
20190103031558145_ASU-R0_snap.fits;26.0374;26531.2;18.872;0
20190103031735937_ASU-R0_met.fits;19.3532;26496.1;84.3728;0.170667
20190103031658220_ASU-R0_snap.fits;27.1609;26458;17.0909;0
20190103031812118_ASU-R0_met.fits;21.6032;26496.1;64.141;0.170667
20190103031758294_ASU-R0_snap.fits;23.9814;26465.3;20.5352;0
20190103031955372_ASU-R0_met.fits;21.078;26449.2;100.728;0.341333
20190103031858369_ASU-R0_snap.fits;23.7383;26543;15.8823;0
20190103031958444_ASU-R0_snap.fits;21.0098;26519.5;21.0288;0
20190103032058518_ASU-R0_snap.fits;20.0701;26468.3;17.2104;0
20190103032251670_ASU-R0_met.fits;21.5431;26515.1;50.4044;0.170667
20190103032158593_ASU-R0_snap.fits;21.4092;26450.7;23.0419;0
20190103032337580_ASU-R0_met.fits;23.8076;26504.9;90.3239;0.341333
20190103032258668_ASU-R0_snap.fits;25.0447;26513.7;22.0492;0
20190103032358742_ASU-R0_snap.fits;23.2136;26531.2;17.7086;0
20190103032458817_ASU-R0_snap.fits;18.9257;26504.9;17.55;0
20190103032633366_ASU-R0_met.fits;20.5283;26531.2;43.0886;1.024
20190103032558892_ASU-R0_snap.fits;22.6966;26507.8;22.4632;0
20190103032658966_ASU-R0_snap.fits;22.1075;26512.2;23.1345;0
20190103032759041_ASU-R0_snap.fits;26.3257;26502;22.0143;0
20190103032933590_ASU-R0_met.fits;21.507;26458;61.1128;2.21867
20190103032859116_ASU-R0_snap.fits;26.2883;26502;19.8386;0
20190103032959190_ASU-R0_snap.fits;25.9495;26452.1;18.3104;0
20190103033059265_ASU-R0_snap.fits;26.1609;26506.3;21.0269;0
20190103033208556_ASU-R0_met.fits;23.4341;26460.9;81.6111;0.341333
20190103033159340_ASU-R0_snap.fits;24.6282;26534.2;20.484;0
20190103033314092_ASU-R0_met.fits;16.5758;26478.5;44.5076;0.170667
20190103033259414_ASU-R0_snap.fits;23.073;26469.7;24.2316;0
20190103033359489_ASU-R0_snap.fits;24.3142;26493.2;20.7779;0
20190103033459564_ASU-R0_snap.fits;22.0485;26482.9;20.1023;0
20190103033559638_ASU-R0_snap.fits;23.9164;26535.6;20.3883;0
20190103033659713_ASU-R0_snap.fits;24.3302;26502;21.3248;0
20190103033834433_ASU-R0_met.fits;21.48;26525.4;51.5843;0.341333
20190103033759788_ASU-R0_snap.fits;24.4125;26469.7;18.8312;0
20190103033917612_ASU-R0_met.fits;23.2404;26450.7;52.4323;0.341333
20190103033859862_ASU-R0_snap.fits;24.0793;26475.6;21.1681;0
20190103033959937_ASU-R0_snap.fits;22.4896;26493.2;22.289;0
20190103034100012_ASU-R0_snap.fits;27.0067;26503.4;20.4934;0
20190103034256236_ASU-R0_met.fits;21.2788;26525.4;88.0777;0.170667
20190103034200086_ASU-R0_snap.fits;23.2784;26497.6;26.2143;0
20190103034315521_ASU-R0_met.fits;24.0735;26541.5;74.1146;1.024
20190103034348630_ASU-R0_met.fits;27.8958;26509.3;67.851;0.170667
20190103034300161_ASU-R0_snap.fits;22.1716;26471.2;20.1726;0
20190103034447340_ASU-R0_met.fits;22.0246;26523.9;306.253;0.512
20190103034400236_ASU-R0_snap.fits;25.7568;26540;18.8028;0
20190103034500310_ASU-R0_snap.fits;23.5714;26519.5;17.8858;0
20190103034600385_ASU-R0_snap.fits;22.2418;26503.4;18.4169;0
20190103034700460_ASU-R0_snap.fits;23.9247;26475.6;23.3546;0
20190103034800534_ASU-R0_snap.fits;24.9877;26482.9;18.8063;0
20190103034900609_ASU-R0_snap.fits;23.0616;26534.2;22.5178;0
20190103035000684_ASU-R0_snap.fits;20.3778;26463.9;20.4449;0
20190103035100758_ASU-R0_snap.fits;22.2546;26541.5;17.7309;0
20190103035200833_ASU-R0_snap.fits;24.0874;26480;14.9613;0
20190103035300908_ASU-R0_snap.fits;22.0672;26468.3;21.4699;0
20190103035400982_ASU-R0_snap.fits;21.0297;26522.5;18.3367;0
20190103035530582_ASU-R0_met.fits;22.0626;26475.6;50.9241;0.170667
20190103035501057_ASU-R0_snap.fits;22.32;26510.7;22.6598;0
20190103035601132_ASU-R0_snap.fits;24.0168;26490.2;19.5154;0
20190103035701206_ASU-R0_snap.fits;23.083;26471.2;19.9444;0
20190103035811009_ASU-R0_met.fits;26.2078;26518.1;112.284;1.19467
20190103035839681_ASU-R0_met.fits;22.454;26469.7;62.4154;0.170667
20190103035801281_ASU-R0_snap.fits;26.781;26482.9;21.7323;0
20190103035901356_ASU-R0_snap.fits;22.8048;26468.3;20.3248;0
20190103040003137_ASU-R0_met.fits;20.7301;26538.6;69.3997;0.170667
20190103040102700_ASU-R0_met.fits;21.0621;26481.4;64.7435;0.170667
20190103040128812_ASU-R0_met.fits;22.6948;26474.1;80.2258;0.170667
20190103040230764_ASU-R0_met.fits;20.8745;26455.1;54.4799;0.170667
20190103040328449_ASU-R0_met.fits;20.7289;26507.8;110.724;0.170667
