#timestamp,LO_Frequency,Hit,StdDev 
1548586815.5,286047003.3,P
1548586835.4,286047004.0,Y
1548586855.2,286047000.8,P
1548586875.0,286046998.7,N
1548586875.9,286046998.7,N
1548586895.8,286046998.9,N
1548586915.6,286046998.1,N
1548586935.4,286046999.9,N
1548586955.3,286047000.5,N
1548586975.4,286046999.9,N
1548586995.3,286047000.4,N
1548587015.1,286047000.3,N
1548587016.0,286047000.3,N
1548587035.8,286047000.1,N
1548587055.7,286047002.3,N
1548587075.5,286047002.1,N
1548587095.3,286046999.7,N
1548587115.2,286047000.9,N
1548587135.0,286047000.1,N
1548587135.9,286047000.1,N
1548587155.8,286047002.1,N
1548587175.6,286047002.2,N
1548587195.4,286047001.8,N
1548587215.3,286046999.7,N
1548587235.1,286047002.7,N
1548587255.8,286046999.7,N
1548587275.7,286047002.3,N
1548587295.5,286047000.4,N
1548587315.4,286047000.3,N
1548587335.2,286046999.7,N
1548587355.0,286046999.9,N
1548587355.9,286046999.9,N
1548587375.8,286047000.1,N
1548587395.6,286047002.4,N
1548587415.4,286047004.1,Y
1548587435.3,286047001.6,P
1548587455.1,286047000.1,N
1548587475.9,286047000.8,N
1548587495.7,286046998.1,Y
1548587515.5,286046998.3,P
1548587535.4,286046999.2,N
1548587555.2,286046998.8,N
1548587575.1,286046998.9,N
1548587576.0,286046998.9,N
1548587595.8,286046998.4,N
1548587615.6,286046998.2,N
1548587635.5,286047000.8,N
1548587655.3,286047001.2,N
1548587675.1,286046998.6,N
1548587695.9,286047001.0,N
1548587715.4,286046998.1,N
1548587735.3,286047000.5,N
1548587755.1,286047002.2,N
1548587775.8,286047000.5,N
1548587795.7,286047002.5,N
1548587815.5,286047001.3,N
1548587835.4,286047003.7,N
1548587855.2,286047004.0,N
1548587875.0,286047002.0,N
1548587876.0,286047002.0,N
1548587895.8,286047001.5,N
1548587915.6,286047002.3,N
1548587935.5,286047001.6,N
1548587955.3,286047003.8,N
1548587975.1,286047002.9,N
1548587995.9,286047003.8,N
1548588015.7,286047003.7,N
1548588035.6,286047003.8,N
1548588055.4,286047003.1,N
1548588075.2,286047003.5,N
1548588095.1,286047003.9,N
1548588096.0,286047003.9,N
1548588115.8,286047003.4,N
1548588135.7,286047005.7,Y
1548588155.5,286047003.6,P
1548588175.3,286047004.3,P
1548588195.2,286047002.0,N
1548588215.0,286047002.0,N
1548588215.9,286047002.0,N
1548588235.8,286047000.3,N
1548588255.6,286046999.7,N
1548588275.4,286047002.4,N
1548588295.3,286047002.4,N
1548588315.1,286046999.7,N
1548588335.8,286047002.4,N
1548588385.7,286046998.8,E
1548588395.6,286046998.6,N
1548588415.5,286047002.8,P
1548588435.3,286047000.3,N
1548588455.1,286047000.5,N
1548588475.9,286047000.1,N
1548588495.7,286046998.4,N
1548588515.6,286046998.5,N
1548588535.4,286047000.7,N
1548588555.2,286047001.2,N
1548588575.1,286046998.7,N
1548588576.0,286046998.7,N
1548588595.8,286047001.6,N
1548588615.7,286047002.1,N
1548588635.5,286046999.8,N
1548588655.3,286047002.5,N
1548588675.2,286047001.6,N
1548588695.9,286047001.8,N
1548588715.7,286047002.2,N
1548588735.6,286046999.7,N
1548588755.4,286047001.9,N
1548588775.3,286047001.8,N
1548588795.1,286047001.7,N
1548588796.0,286047001.7,N
1548588815.8,286047002.2,N
1548588835.7,286047002.7,N
1548588855.5,286047002.1,N
1548588875.3,286047001.7,N
1548588895.2,286047003.4,N
1548588915.0,286047003.5,N
1548588915.9,286047003.5,N
1548588935.8,286047003.1,N
1548588955.6,286047004.4,N
1548588975.4,286047003.8,N
1548588995.3,286047003.5,N
1548589015.1,286047004.2,N
1548589035.8,286047006.0,Y
1548589055.7,286047002.7,P
1548589075.5,286047002.6,P
1548589095.4,286047002.1,P
1548589115.2,286047002.5,Y
1548589135.0,286682703.7,P
1548589135.9,286046998.2,N
1548589155.8,286046998.6,N
1548589175.6,286047000.0,N
1548589195.5,286046998.1,N
1548589215.3,286046998.8,N
1548589235.1,286047000.3,N
1548589255.9,286047002.5,N
1548589275.7,286047002.6,N
1548589295.5,286046998.2,N
1548589315.4,286047000.5,N
1548589335.2,286047000.5,N
1548589355.1,286047000.6,N
1548589356.0,286047000.6,N
1548589375.8,286047000.9,N
1548589395.6,286047001.1,N
1548589415.5,286046999.4,N
1548589435.3,286046998.6,N
1548589455.2,286047000.8,N
1548589475.9,286046999.9,N
1548589495.7,286047002.3,N
1548589515.6,286047001.6,N
1548589535.4,286047002.7,N
1548589555.3,286047002.3,N
1548589575.1,286047002.7,N
1548589576.0,286047002.7,N
1548589595.8,286047002.8,N
1548589615.7,286047000.6,N
1548589635.5,286047002.6,N
1548589655.3,286047002.8,N
1548589675.2,286046999.8,N
1548589695.0,286046999.9,N
1548589695.9,286046999.9,N
1548589715.8,286047002.1,N
1548589735.6,286047000.1,N
1548589755.4,286047000.5,N
1548589775.3,286046998.4,N
1548589795.1,286046997.1,N
1548589815.9,286046996.5,N
1548589835.7,286046999.5,N
1548589855.5,286046998.8,N
1548589875.4,286046999.2,N
1548589895.2,286046999.5,N
1548589915.1,286046998.8,N
1548589916.0,286046998.8,N
1548589935.8,286046996.6,N
1548589955.6,286046997.8,N
1548589975.5,286046999.4,N
1548589995.3,286046996.5,N
1548590015.1,286046999.4,N
1548590035.9,286047000.8,N
1548590055.7,286047011.9,Y
1548590075.6,286047001.1,P
1548590095.4,286046999.9,N
1548590115.2,286046998.8,N
1548590135.1,286047001.0,N
1548590136.0,286047001.0,N
1548590155.8,286046998.3,N
1548590175.7,286682703.8,Y
1548590195.5,286046998.6,P
1548590215.3,286046998.6,N
1548590235.2,286046998.3,N
1548590255.0,286047000.8,N
1548590255.9,286047000.8,N
1548590275.7,286046998.5,N
1548590325.6,286046996.6,E
1548590335.5,286046998.8,N
1548590355.4,286047001.0,P
1548590375.2,286047002.0,N
1548590395.1,286047002.2,N
1548590396.0,286047002.2,N
