# file name; noise; peak f.; mag.; duration
20190127065552918_SVAKOV-R12_met.fits;1.0681;26502;3.64195;0.341333
20190127065613398_SVAKOV-R12_met.fits;1.04898;26503.4;3.57403;1.70667
20190127065700843_SVAKOV-R12_met.fits;1.05456;26496.1;2.37314;0.170667
20190127065727297_SVAKOV-R12_met.fits;0.99164;26485.8;2.98886;0.170667
20190127065813035_SVAKOV-R12_met.fits;0.98819;26506.3;3.6148;0.170667
20190127065821569_SVAKOV-R12_met.fits;1.03133;26504.9;2.3957;0.170667
20190127065840342_SVAKOV-R12_met.fits;1.05042;26526.9;2.30424;0.170667
20190127065857409_SVAKOV-R12_met.fits;1.13901;26504.9;2.51772;0.170667
20190127065905601_SVAKOV-R12_met.fits;1.2006;26499;2.81493;0.341333
20190127065929323_SVAKOV-R12_met.fits;1.10947;26496.1;4.0403;0.341333
20190127065934102_SVAKOV-R12_met.fits;1.22602;26496.1;6.3251;0.341333
20190127065949291_SVAKOV-R12_met.fits;0.938125;26494.6;2.98037;0.170667
20190127070000555_SVAKOV-R12_met.fits;0.959373;26504.9;8.42546;0.341333
20190127070014209_SVAKOV-R12_met.fits;0.945354;26482.9;2.11577;0.341333
20190127070017281_SVAKOV-R12_met.fits;1.02182;26503.4;2.9344;0.341333
20190127070010795_SVAKOV-R12_snap.fits;1.01377;26518.1;1.6922;0
20190127070111553_SVAKOV-R12_met.fits;1.30631;26480;2.78062;0.170667
20190127070110870_SVAKOV-R12_snap.fits;1.15755;26545.9;1.01487;0
20190127070224257_SVAKOV-R12_met.fits;1.07885;26503.4;2.29434;0.170667
20190127070210945_SVAKOV-R12_snap.fits;1.09797;26459.5;1.01597;0
20190127070311019_SVAKOV-R12_snap.fits;1.19465;26496.1;0.91768;0
20190127070417921_SVAKOV-R12_met.fits;1.03434;26503.4;5.70949;0.341333
20190127070411094_SVAKOV-R12_snap.fits;0.967718;26538.6;0.918136;0
20190127070511169_SVAKOV-R12_snap.fits;1.00547;26509.3;0.700817;0
20190127070639745_SVAKOV-R12_met.fits;1.07176;26491.7;15.2233;0.512
20190127070653057_SVAKOV-R12_met.fits;0.921967;26521;3.3252;0.170667
20190127070611243_SVAKOV-R12_snap.fits;1.1747;26545.9;1.2839;0
20190127070711318_SVAKOV-R12_snap.fits;0.909317;26509.3;1.13542;0
20190127070811393_SVAKOV-R12_snap.fits;0.925734;26453.6;0.822237;0
20190127070911126_SVAKOV-R12_met.fits;1.068;26515.1;7.12467;0.341333
20190127070917782_SVAKOV-R12_met.fits;1.12943;26503.4;5.97217;0.341333
20190127070922561_SVAKOV-R12_met.fits;1.10692;26547.4;6.54944;0.512
20190127070911467_SVAKOV-R12_snap.fits;0.961083;26494.6;0.875997;0
20190127071053697_SVAKOV-R12_met.fits;1.02961;26503.4;2.56731;0.170667
20190127071011542_SVAKOV-R12_snap.fits;0.979669;26471.2;1.08387;0
20190127071117590_SVAKOV-R12_met.fits;1.11321;26491.7;4.05164;0.170667
20190127071111617_SVAKOV-R12_snap.fits;1.03715;26484.4;0.755011;0
20190127071227563_SVAKOV-R12_met.fits;1.10459;26504.9;5.25489;1.87733
20190127071245825_SVAKOV-R12_met.fits;1.2096;26500.5;2.46052;0.170667
20190127071302891_SVAKOV-R12_met.fits;0.953602;26504.9;1.97538;0.170667
20190127071306817_SVAKOV-R12_met.fits;0.984763;26541.5;2.52888;1.024
20190127071211691_SVAKOV-R12_snap.fits;1.27696;26463.9;0.859118;0
20190127071337025_SVAKOV-R12_met.fits;1.00559;26487.3;2.37481;0.341333
20190127071348630_SVAKOV-R12_met.fits;0.98665;26512.2;6.41917;0.170667
20190127071311766_SVAKOV-R12_snap.fits;1.15201;26515.1;1.00108;0
20190127071411841_SVAKOV-R12_snap.fits;1.11991;26531.2;1.10381;0
20190127071605334_SVAKOV-R12_met.fits;1.08955;26509.3;3.65542;0.341333
20190127071511915_SVAKOV-R12_snap.fits;1.0198;26509.3;0.957247;0
20190127071618305_SVAKOV-R12_met.fits;1.21297;26504.9;3.00883;0.170667
20190127071636566_SVAKOV-R12_met.fits;1.12633;26509.3;5.22571;0.341333
20190127071639979_SVAKOV-R12_met.fits;1.08962;26504.9;5.14922;0.341333
20190127071648342_SVAKOV-R12_met.fits;1.11782;26500.5;3.43141;0.341333
20190127071611990_SVAKOV-R12_snap.fits;1.13641;26468.3;0.978025;0
20190127071712747_SVAKOV-R12_met.fits;1.15462;26507.8;2.35501;0.170667
20190127071751659_SVAKOV-R12_met.fits;1.18764;26502;11.6142;0.341333
20190127071712065_SVAKOV-R12_snap.fits;1.22345;26456.5;1.27985;0
20190127071835179_SVAKOV-R12_met.fits;1.09956;26502;2.8877;0.170667
20190127071812139_SVAKOV-R12_snap.fits;1.04977;26512.2;1.02352;0
20190127071912214_SVAKOV-R12_snap.fits;1.12378;26482.9;1.22875;0
20190127072020481_SVAKOV-R12_met.fits;1.10205;26497.6;3.2001;1.024
20190127072053761_SVAKOV-R12_met.fits;1.08029;26547.4;5.16396;0.170667
20190127072012289_SVAKOV-R12_snap.fits;1.06672;26543;0.887688;0
20190127072126017_SVAKOV-R12_met.fits;0.926413;26504.9;1.88554;0.170667
20190127072134550_SVAKOV-R12_met.fits;1.1913;26491.7;3.27754;0.170667
20190127072112363_SVAKOV-R12_snap.fits;0.979323;26463.9;1.10185;0
20190127072222849_SVAKOV-R12_met.fits;1.02793;26502;2.90964;0.170667
20190127072212438_SVAKOV-R12_snap.fits;1.11192;26535.6;0.942739;0
20190127072347499_SVAKOV-R12_met.fits;1.069;26510.7;2.50144;0.170667
20190127072312513_SVAKOV-R12_snap.fits;1.06801;26490.2;0.91659;0
20190127072412417_SVAKOV-R12_met.fits;1.09564;26497.6;6.76512;0.341333
20190127072412587_SVAKOV-R12_snap.fits;1.14384;26537.1;0.947456;0
20190127072512662_SVAKOV-R12_snap.fits;1.35301;26455.1;1.3955;0
20190127072634923_SVAKOV-R12_met.fits;1.21043;26490.2;4.28738;0.512
20190127072612737_SVAKOV-R12_snap.fits;0.950577;26488.8;1.3859;0
20190127072713323_SVAKOV-R12_met.fits;1.2221;26499;12.2766;0.512
20190127072712811_SVAKOV-R12_snap.fits;1.13615;26525.4;0.713079;0
20190127072817153_SVAKOV-R12_met.fits;1.12178;26463.9;2.73448;0.512
20190127072851115_SVAKOV-R12_met.fits;1.30177;26512.2;3.71021;0.170667
20190127072812886_SVAKOV-R12_snap.fits;1.04436;26478.5;0.822279;0
20190127072929686_SVAKOV-R12_met.fits;1.38937;26507.8;10.181;0.341333
20190127072944875_SVAKOV-R12_met.fits;1.38917;26482.9;5.29973;0.341333
20190127072954262_SVAKOV-R12_met.fits;1.25694;26499;2.58151;0.341333
20190127072912961_SVAKOV-R12_snap.fits;1.35467;26496.1;1.03831;0
20190127073009793_SVAKOV-R12_met.fits;1.15428;26497.6;3.46455;0.170667
20190127073101163_SVAKOV-R12_met.fits;1.03694;26487.3;4.75855;1.70667
20190127073013035_SVAKOV-R12_snap.fits;1.01508;26500.5;1.05749;0
20190127073112598_SVAKOV-R12_met.fits;1.32906;26462.4;3.52641;0.170667
20190127073159702_SVAKOV-R12_met.fits;1.19357;26507.8;2.79687;0.341333
20190127073204310_SVAKOV-R12_met.fits;1.30626;26460.9;4.96022;0.170667
20190127073113110_SVAKOV-R12_snap.fits;1.33009;26521;0.793047;0
20190127073213185_SVAKOV-R12_snap.fits;1.36519;26528.3;1.15656;0
20190127073318038_SVAKOV-R12_met.fits;1.31346;26491.7;5.17922;0.170667
20190127073321451_SVAKOV-R12_met.fits;1.12157;26468.3;3.38828;2.56
20190127073346710_SVAKOV-R12_met.fits;1.57494;26503.4;3.41654;0.170667
20190127073313259_SVAKOV-R12_snap.fits;1.23412;26506.3;1.00646;0
20190127073443542_SVAKOV-R12_met.fits;1.16699;26494.6;7.84714;0.341333
20190127073502486_SVAKOV-R12_met.fits;1.90062;26472.7;50.1413;1.36533
20190127073413334_SVAKOV-R12_snap.fits;1.37959;26532.7;1.11817;0
20190127073518187_SVAKOV-R12_met.fits;1.01482;26482.9;2.16925;0.170667
20190127073553857_SVAKOV-R12_met.fits;1.17379;26523.9;2.816;0.170667
20190127073602902_SVAKOV-R12_met.fits;1.16322;26503.4;5.17863;0.341333
20190127073513409_SVAKOV-R12_snap.fits;1.13851;26497.6;0.980959;0
20190127073612971_SVAKOV-R12_met.fits;1.15641;26485.8;3.44707;0.341333
20190127073629014_SVAKOV-R12_met.fits;1.18781;26500.5;12.5543;0.341333
20190127073638401_SVAKOV-R12_met.fits;1.07093;26509.3;3.43117;0.341333
20190127073644715_SVAKOV-R12_met.fits;1.03018;26531.2;5.34466;0.341333
20190127073613483_SVAKOV-R12_snap.fits;0.857279;26526.9;1.06141;0
20190127073727382_SVAKOV-R12_met.fits;1.12681;26504.9;2.7471;0.341333
20190127073745985_SVAKOV-R12_met.fits;1.09617;26503.4;12.8829;0.682667
20190127073713558_SVAKOV-R12_snap.fits;1.13497;26519.5;0.732982;0
20190127073819094_SVAKOV-R12_met.fits;1.19009;26503.4;7.5722;0.682667
20190127073813633_SVAKOV-R12_snap.fits;0.979894;26455.1;1.07899;0
20190127073935894_SVAKOV-R12_met.fits;1.04267;26509.3;15.3361;0.341333
20190127073941185_SVAKOV-R12_met.fits;1.22213;26475.6;2.7276;0.170667
20190127074004566_SVAKOV-R12_met.fits;1.09908;26510.7;3.63045;2.21867
20190127073913707_SVAKOV-R12_snap.fits;1.00824;26484.4;0.850819;0
20190127074024534_SVAKOV-R12_met.fits;1.1083;26468.3;3.54485;0.341333
20190127074040918_SVAKOV-R12_met.fits;1.18392;26500.5;3.46952;0.170667
20190127074013782_SVAKOV-R12_snap.fits;1.1181;26503.4;0.927253;0
20190127074133142_SVAKOV-R12_met.fits;1.17014;26510.7;6.82493;0.512
20190127074144065_SVAKOV-R12_met.fits;1.00882;26493.2;3.59764;0.341333
20190127074154134_SVAKOV-R12_met.fits;1.12146;26518.1;2.91463;0.170667
20190127074113857_SVAKOV-R12_snap.fits;1.15977;26503.4;0.849572;0
20190127074213931_SVAKOV-R12_snap.fits;1.153;26469.7;0.848295;0
20190127074336022_SVAKOV-R12_met.fits;0.979308;26500.5;4.21043;0.341333
20190127074346262_SVAKOV-R12_met.fits;1.39562;26512.2;3.46132;0.341333
20190127074314006_SVAKOV-R12_snap.fits;1.20065;26499;0.935235;0
20190127074435926_SVAKOV-R12_met.fits;1.28906;26484.4;2.87884;0.170667
20190127074414081_SVAKOV-R12_snap.fits;1.15452;26512.2;1.02326;0
20190127074525590_SVAKOV-R12_met.fits;1.04329;26500.5;8.85741;0.341333
20190127074534806_SVAKOV-R12_met.fits;0.91321;26504.9;3.00474;0.170667
20190127074514155_SVAKOV-R12_snap.fits;1.15044;26526.9;0.887184;0
20190127074612182_SVAKOV-R12_met.fits;1.3354;26504.9;3.50446;0.170667
20190127074614230_SVAKOV-R12_snap.fits;1.22744;26469.7;0.892848;0
20190127074717889_SVAKOV-R12_met.fits;1.05814;26478.5;2.13876;0.170667
20190127074721985_SVAKOV-R12_met.fits;1.37692;26509.3;6.85984;0.341333
20190127074714305_SVAKOV-R12_snap.fits;1.1827;26510.7;0.835997;0
20190127074821718_SVAKOV-R12_met.fits;1.10072;26502;2.71716;0.341333
20190127074840491_SVAKOV-R12_met.fits;1.03913;26504.9;2.47936;0.170667
20190127074908651_SVAKOV-R12_met.fits;1.29331;26494.6;2.84856;0.341333
20190127074814379_SVAKOV-R12_snap.fits;1.32699;26493.2;1.0349;0
20190127074923158_SVAKOV-R12_met.fits;1.31497;26523.9;18.6251;0.341333
20190127074927937_SVAKOV-R12_met.fits;1.42;26459.5;3.2344;0.170667
20190127074939030_SVAKOV-R12_met.fits;1.15544;26497.6;3.46466;0.341333
20190127075004630_SVAKOV-R12_met.fits;1.13373;26507.8;2.82293;0.170667
20190127074914454_SVAKOV-R12_snap.fits;1.10298;26475.6;0.942311;0
20190127075023574_SVAKOV-R12_met.fits;1.16148;26512.2;9.3889;1.024
20190127075034326_SVAKOV-R12_met.fits;1.09184;26515.1;2.19369;0.170667
20190127075049345_SVAKOV-R12_met.fits;1.2982;26504.9;5.18094;0.341333
20190127075056171_SVAKOV-R12_met.fits;1.15506;26525.4;3.41857;0.170667
20190127075107947_SVAKOV-R12_met.fits;1.29153;26502;6.21813;0.341333
20190127075014529_SVAKOV-R12_snap.fits;1.08733;26453.6;0.794955;0
20190127075114603_SVAKOV-R12_snap.fits;1.20941;26500.5;1.02613;0
20190127075214678_SVAKOV-R12_snap.fits;1.20617;26460.9;0.940089;0
20190127075328406_SVAKOV-R12_met.fits;1.07744;26510.7;2.88732;0.170667
20190127075353153_SVAKOV-R12_met.fits;0.899392;26507.8;1.86878;0.170667
20190127075314753_SVAKOV-R12_snap.fits;1.10493;26534.2;1.18882;0
20190127075417217_SVAKOV-R12_met.fits;1.47157;26528.3;24.5456;2.38933
20190127075425067_SVAKOV-R12_met.fits;1.06874;26512.2;3.00669;0.170667
20190127075437355_SVAKOV-R12_met.fits;1.05087;26522.5;2.1997;0.170667
20190127075453910_SVAKOV-R12_met.fits;1.30896;26488.8;2.97808;0.170667
20190127075459371_SVAKOV-R12_met.fits;0.972997;26500.5;2.79206;0.341333
20190127075414827_SVAKOV-R12_snap.fits;1.19109;26538.6;1.11541;0
20190127075514902_SVAKOV-R12_snap.fits;1.12906;26481.4;1.21719;0
20190127075614977_SVAKOV-R12_snap.fits;1.17772;26512.2;1.26828;0
20190127075715051_SVAKOV-R12_snap.fits;0.884725;26482.9;1.25583;0
20190127075815126_SVAKOV-R12_snap.fits;1.09728;26497.6;1.05566;0
20190127075915201_SVAKOV-R12_snap.fits;1.09026;26529.8;1.11263;0
