# file name; noise; peak f.; mag.; duration
20190127115620950_SVAKOV-R12_met.fits;1.16573;26499;3.87558;0.170667
20190127115636139_SVAKOV-R12_met.fits;1.30584;26477.1;2.82609;12.8
20190127115717099_SVAKOV-R12_met.fits;1.50036;26494.6;12.5968;0.512
20190127115733654_SVAKOV-R12_met.fits;1.19959;26502;3.59824;3.584
20190127115840043_SVAKOV-R12_met.fits;1.39981;26490.2;5.68119;0.170667
20190127115928342_SVAKOV-R12_met.fits;1.27991;26497.6;3.44983;0.170667
20190127115940630_SVAKOV-R12_met.fits;1.16691;26491.7;2.71665;0.170667
20190127120033195_SVAKOV-R12_met.fits;1.03741;26497.6;2.63733;0.170667
20190127120104257_SVAKOV-R12_met.fits;1.40411;26493.2;3.26349;0.170667
20190127120113302_SVAKOV-R12_met.fits;1.15739;26485.8;5.11049;0.341333
20190127120033195_SVAKOV-R12_snap.fits;1.19642;26468.3;1.29138;0
20190127120136513_SVAKOV-R12_met.fits;1.31529;26506.3;6.40759;0.341333
20190127120200406_SVAKOV-R12_met.fits;1.22389;26499;5.3849;0.341333
20190127120133270_SVAKOV-R12_snap.fits;1.23967;26502;1.14139;0
20190127120231638_SVAKOV-R12_met.fits;0.958432;26503.4;2.46853;0.170667
20190127120240001_SVAKOV-R12_met.fits;1.2291;26493.2;2.5261;0.170667
20190127120311062_SVAKOV-R12_met.fits;1.09887;26513.7;2.59103;0.512
20190127120321985_SVAKOV-R12_met.fits;1.32527;26497.6;2.67639;1.87733
20190127120233345_SVAKOV-R12_snap.fits;1.2728;26452.1;0.994906;0
20190127120414379_SVAKOV-R12_met.fits;1.17723;26504.9;2.72202;0.853333
20190127120333419_SVAKOV-R12_snap.fits;1.13436;26465.3;1.10752;0
20190127120506091_SVAKOV-R12_met.fits;1.042;26543;2.739;0.341333
20190127120526742_SVAKOV-R12_met.fits;1.09766;26493.2;2.2784;0.170667
20190127120433494_SVAKOV-R12_snap.fits;1.1513;26490.2;1.21768;0
20190127120550806_SVAKOV-R12_met.fits;1.26761;26513.7;2.72912;0.170667
20190127120556950_SVAKOV-R12_met.fits;1.196;26494.6;2.83261;0.170667
20190127120605483_SVAKOV-R12_met.fits;1.25279;26510.7;3.19187;0.170667
20190127120533569_SVAKOV-R12_snap.fits;1.15476;26515.1;0.96896;0
20190127120652587_SVAKOV-R12_met.fits;0.975664;26482.9;2.05324;0.341333
20190127120633643_SVAKOV-R12_snap.fits;1.05618;26523.9;0.817587;0
20190127120740545_SVAKOV-R12_met.fits;1.01252;26485.8;8.68236;0.512
20190127120748566_SVAKOV-R12_met.fits;0.986974;26493.2;2.27451;0.341333
20190127120733718_SVAKOV-R12_snap.fits;1.33166;26477.1;0.974828;0
20190127120920043_SVAKOV-R12_met.fits;1.05202;26497.6;5.71286;0.682667
20190127120833793_SVAKOV-R12_snap.fits;1.10595;26545.9;0.789742;0
20190127120955713_SVAKOV-R12_met.fits;1.12853;26500.5;14.0904;0.512
20190127120933867_SVAKOV-R12_snap.fits;1.38447;26490.2;1.42709;0
20190127121033942_SVAKOV-R12_snap.fits;1.01977;26515.1;1.14084;0
20190127121134017_SVAKOV-R12_snap.fits;1.21977;26502;1.0046;0
20190127121258838_SVAKOV-R12_met.fits;1.21138;26507.8;3.19019;0.170667
20190127121234091_SVAKOV-R12_snap.fits;1.00208;26471.2;0.94082;0
20190127121334166_SVAKOV-R12_snap.fits;1.03344;26526.9;1.21831;0
20190127121506155_SVAKOV-R12_met.fits;1.22434;26477.1;14.6658;0.341333
20190127121434241_SVAKOV-R12_snap.fits;0.995293;26468.3;0.943233;0
20190127121530902_SVAKOV-R12_met.fits;1.09516;26507.8;4.74105;0.341333
20190127121619371_SVAKOV-R12_met.fits;1.20376;26502;3.24991;0.341333
20190127121534315_SVAKOV-R12_snap.fits;1.19109;26521;1.06227;0
20190127121650262_SVAKOV-R12_met.fits;1.2176;26500.5;6.07577;0.341333
20190127121712449_SVAKOV-R12_met.fits;1.20457;26503.4;8.57719;0.512
20190127121634390_SVAKOV-R12_snap.fits;1.18926;26526.9;1.06178;0
20190127121734465_SVAKOV-R12_snap.fits;1.13042;26537.1;0.746565;0
20190127121921131_SVAKOV-R12_met.fits;1.10076;26472.7;4.43059;0.341333
20190127121924203_SVAKOV-R12_met.fits;1.16734;26475.6;2.7198;0.170667
20190127121834539_SVAKOV-R12_snap.fits;1.15495;26506.3;1.27274;0
20190127121934614_SVAKOV-R12_snap.fits;1.213;26499;0.988009;0
20190127122034689_SVAKOV-R12_snap.fits;1.30616;26512.2;0.895305;0
20190127122134081_SVAKOV-R12_met.fits;1.30656;26458;13.7294;0.341333
20190127122134763_SVAKOV-R12_snap.fits;1.21134;26460.9;0.894877;0
20190127122234838_SVAKOV-R12_snap.fits;1.33131;26532.7;1.00436;0
20190127122340545_SVAKOV-R12_met.fits;1.1659;26497.6;7.10309;0.341333
20190127122354198_SVAKOV-R12_met.fits;1.2104;26497.6;3.15894;0.170667
20190127122409729_SVAKOV-R12_met.fits;1.43281;26507.8;6.75215;0.341333
20190127122418433_SVAKOV-R12_met.fits;1.17837;26503.4;10.3432;0.341333
20190127122430379_SVAKOV-R12_met.fits;1.44044;26482.9;7.43248;0.341333
20190127122334913_SVAKOV-R12_snap.fits;1.2802;26453.6;1.06809;0
20190127122439254_SVAKOV-R12_met.fits;1.33065;26490.2;2.72286;0.341333
20190127122434987_SVAKOV-R12_snap.fits;1.17775;26471.2;1.26063;0
20190127122558273_SVAKOV-R12_met.fits;1.15623;26472.7;3.01978;0.170667
20190127122535062_SVAKOV-R12_snap.fits;1.1834;26453.6;1.15658;0
20190127122635137_SVAKOV-R12_snap.fits;1.16765;26504.9;1.10275;0
20190127122741526_SVAKOV-R12_met.fits;1.25179;26490.2;2.57584;1.19467
20190127122735211_SVAKOV-R12_snap.fits;1.21671;26544.4;0.982601;0
20190127122849110_SVAKOV-R12_met.fits;1.10333;26513.7;2.22038;0.170667
20190127122835286_SVAKOV-R12_snap.fits;1.05239;26509.3;0.995765;0
20190127123015979_SVAKOV-R12_met.fits;1.0664;26500.5;10.2431;0.341333
20190127122935361_SVAKOV-R12_snap.fits;1.28341;26468.3;1.35859;0
20190127123100523_SVAKOV-R12_met.fits;1.27277;26515.1;3.97183;0.512
20190127123116054_SVAKOV-R12_met.fits;1.26052;26497.6;4.14042;0.170667
20190127123035435_SVAKOV-R12_snap.fits;1.0854;26535.6;1.3789;0
20190127123143190_SVAKOV-R12_met.fits;1.05806;26500.5;2.37781;0.170667
20190127123151382_SVAKOV-R12_met.fits;1.19141;26499;7.97393;0.341333
20190127123154454_SVAKOV-R12_met.fits;1.30095;26500.5;7.23158;0.341333
20190127123135510_SVAKOV-R12_snap.fits;1.21089;26503.4;0.944536;0
20190127123241558_SVAKOV-R12_met.fits;1.21374;26510.7;6.63482;0.512
20190127123235585_SVAKOV-R12_snap.fits;1.25566;26450.7;0.976788;0
20190127123335659_SVAKOV-R12_snap.fits;1.36258;26488.8;0.988902;0
20190127123513451_SVAKOV-R12_met.fits;1.05335;26472.7;3.74066;0.170667
20190127123435734_SVAKOV-R12_snap.fits;1.2104;26475.6;1.07691;0
20190127123604139_SVAKOV-R12_met.fits;1.48649;26509.3;7.56856;0.341333
20190127123624619_SVAKOV-R12_met.fits;1.11476;26500.5;4.44912;0.170667
20190127123535809_SVAKOV-R12_snap.fits;1.21948;26537.1;0.994514;0
20190127123724182_SVAKOV-R12_met.fits;1.19145;26503.4;3.42695;0.341333
20190127123635883_SVAKOV-R12_snap.fits;1.08231;26506.3;0.78037;0
20190127123752342_SVAKOV-R12_met.fits;1.18871;26516.6;7.75928;0.341333
20190127123801899_SVAKOV-R12_met.fits;1.13709;26504.9;4.56629;0.682667
20190127123804459_SVAKOV-R12_met.fits;1.20451;26497.6;2.94817;0.512
20190127123735958_SVAKOV-R12_snap.fits;1.16281;26496.1;1.1165;0
20190127123833302_SVAKOV-R12_met.fits;1.06489;26509.3;3.03881;0.170667
20190127123850881_SVAKOV-R12_met.fits;1.21747;26506.3;2.71443;0.170667
20190127123836033_SVAKOV-R12_snap.fits;1.1308;26472.7;1.43685;0
20190127123936107_SVAKOV-R12_snap.fits;1.53432;26509.3;1.25478;0
20190127124051883_SVAKOV-R12_met.fits;1.32269;26491.7;3.60414;0.170667
20190127124104683_SVAKOV-R12_met.fits;1.4809;26502;3.61183;0.170667
20190127124036182_SVAKOV-R12_snap.fits;1.29578;26502;1.0516;0
20190127124132673_SVAKOV-R12_met.fits;1.27997;26500.5;4.60216;0.341333
20190127124141206_SVAKOV-R12_met.fits;0.999187;26488.8;2.02154;0.170667
20190127124136257_SVAKOV-R12_snap.fits;1.2306;26545.9;1.02546;0
20190127124238379_SVAKOV-R12_met.fits;1.29092;26477.1;14.8287;0.341333
20190127124313878_SVAKOV-R12_met.fits;1.1941;26502;2.70034;0.341333
20190127124236331_SVAKOV-R12_snap.fits;0.979824;26506.3;1.04078;0
20190127124411563_SVAKOV-R12_met.fits;1.28577;26480;6.6621;0.341333
20190127124336406_SVAKOV-R12_snap.fits;1.37467;26477.1;0.937056;0
20190127124445867_SVAKOV-R12_met.fits;1.17437;26477.1;2.53004;0.170667
20190127124436481_SVAKOV-R12_snap.fits;1.29466;26543;1.29928;0
20190127124536555_SVAKOV-R12_snap.fits;1.14742;26503.4;1.01398;0
20190127124653867_SVAKOV-R12_met.fits;1.41393;26487.3;2.83332;0.170667
20190127124636630_SVAKOV-R12_snap.fits;1.4211;26541.5;1.2162;0
20190127124741995_SVAKOV-R12_met.fits;1.51723;26499;5.09658;0.170667
20190127124825857_SVAKOV-R12_met.fits;1.23089;26519.5;7.20036;0.341333
20190127124736705_SVAKOV-R12_snap.fits;1.13807;26497.6;0.734792;0
20190127124836779_SVAKOV-R12_snap.fits;1.12686;26519.5;1.36734;0
20190127125004673_SVAKOV-R12_met.fits;1.36994;26482.9;2.92714;0.170667
20190127125023617_SVAKOV-R12_met.fits;1.05952;26503.4;6.53237;0.512
20190127124936854_SVAKOV-R12_snap.fits;1.44166;26547.4;0.996109;0
20190127125041195_SVAKOV-R12_met.fits;1.02181;26477.1;2.64251;0.341333
20190127125117547_SVAKOV-R12_met.fits;0.903444;26510.7;3.76815;0.341333
20190127125126251_SVAKOV-R12_met.fits;1.15941;26496.1;3.75837;0.170667
20190127125036929_SVAKOV-R12_snap.fits;1.3592;26528.3;1.02313;0
20190127125224961_SVAKOV-R12_met.fits;1.21111;26500.5;6.81482;0.341333
20190127125231446_SVAKOV-R12_met.fits;1.21956;26500.5;3.40244;0.341333
20190127125137003_SVAKOV-R12_snap.fits;1.26771;26540;0.996168;0
20190127125236054_SVAKOV-R12_met.fits;1.36793;26506.3;11.6747;0.512
20190127125245270_SVAKOV-R12_met.fits;1.32387;26497.6;3.99266;0.170667
20190127125258582_SVAKOV-R12_met.fits;1.20835;26494.6;4.48026;0.341333
20190127125237078_SVAKOV-R12_snap.fits;1.20439;26480;1.10686;0
20190127125418795_SVAKOV-R12_met.fits;1.29141;26480;6.13746;0.341333
20190127125337153_SVAKOV-R12_snap.fits;1.18016;26535.6;1.18363;0
20190127125500438_SVAKOV-R12_met.fits;1.27814;26487.3;6.6764;0.170667
20190127125519382_SVAKOV-R12_met.fits;1.23197;26494.6;3.9231;0.682667
20190127125437227_SVAKOV-R12_snap.fits;1.38188;26540;1.19053;0
20190127125546177_SVAKOV-R12_met.fits;1.19587;26463.9;2.42526;0.341333
20190127125537302_SVAKOV-R12_snap.fits;1.32402;26526.9;1.12842;0
20190127125637377_SVAKOV-R12_snap.fits;1.22536;26547.4;1.25607;0
20190127125737451_SVAKOV-R12_snap.fits;1.19859;26513.7;1.15532;0
20190127125837526_SVAKOV-R12_snap.fits;1.18675;26531.2;1.0785;0
20190127125937601_SVAKOV-R12_snap.fits;1.17073;26504.9;0.846932;0
