# file name; noise; peak f.; mag.; duration
20190127160051115_SVAKOV-R12_snap.fits;4.29947;26475.6;3.90508;0
20190127160223446_SVAKOV-R12_met.fits;4.39775;26504.9;9.79023;0.170667
20190127160151190_SVAKOV-R12_snap.fits;4.40512;26523.9;3.94733;0
20190127160251265_SVAKOV-R12_snap.fits;4.46868;26468.3;4.10539;0
20190127160351339_SVAKOV-R12_snap.fits;4.12348;26452.1;3.61556;0
20190127160451414_SVAKOV-R12_snap.fits;4.93024;26535.6;3.74469;0
20190127160551489_SVAKOV-R12_snap.fits;4.26237;26474.1;4.67639;0
20190127160651563_SVAKOV-R12_snap.fits;4.09493;26516.6;4.59803;0
20190127160801878_SVAKOV-R12_met.fits;4.74654;26481.4;9.84367;0.170667
20190127160751638_SVAKOV-R12_snap.fits;3.8314;26526.9;2.94586;0
20190127160851713_SVAKOV-R12_snap.fits;5.43148;26494.6;3.89005;0
20190127160951787_SVAKOV-R12_snap.fits;4.21971;26471.2;4.55012;0
20190127161051862_SVAKOV-R12_snap.fits;5.32803;26463.9;4.28211;0
20190127161151937_SVAKOV-R12_snap.fits;4.47276;26529.8;4.35713;0
20190127161252011_SVAKOV-R12_snap.fits;4.88961;26487.3;5.0875;0
20190127161352086_SVAKOV-R12_snap.fits;4.40207;26515.1;4.78594;0
20190127161452161_SVAKOV-R12_snap.fits;4.45676;26459.5;5.09005;0
20190127161615105_SVAKOV-R12_met.fits;4.42373;26496.1;14.4767;0.341333
20190127161552235_SVAKOV-R12_snap.fits;4.6156;26507.8;4.59197;0
20190127161652310_SVAKOV-R12_snap.fits;4.95583;26516.6;3.30468;0
20190127161752385_SVAKOV-R12_snap.fits;4.03419;26485.8;3.77761;0
20190127161852459_SVAKOV-R12_snap.fits;4.8196;26463.9;3.70401;0
20190127161952534_SVAKOV-R12_snap.fits;5.19157;26516.6;4.26879;0
20190127162114795_SVAKOV-R12_met.fits;4.79327;26500.5;13.0885;0.170667
20190127162052609_SVAKOV-R12_snap.fits;4.12979;26510.7;2.84648;0
20190127162152683_SVAKOV-R12_snap.fits;4.00514;26519.5;3.54117;0
20190127162252758_SVAKOV-R12_snap.fits;4.72967;26472.7;3.22246;0
20190127162352833_SVAKOV-R12_snap.fits;4.84549;26472.7;4.02669;0
20190127162452907_SVAKOV-R12_snap.fits;4.84052;26488.8;3.30458;0
20190127162552982_SVAKOV-R12_snap.fits;3.60913;26506.3;4.19773;0
20190127162736747_SVAKOV-R12_met.fits;4.85942;26503.4;13.9359;0.341333
20190127162653057_SVAKOV-R12_snap.fits;4.33071;26466.8;3.68785;0
20190127162753131_SVAKOV-R12_snap.fits;4.57147;26449.2;4.24595;0
20190127162932289_SVAKOV-R12_met.fits;3.95623;26515.1;25.6389;0.341333
20190127162853206_SVAKOV-R12_snap.fits;4.4326;26535.6;4.00356;0
20190127162953281_SVAKOV-R12_snap.fits;4.22874;26472.7;4.17399;0
20190127163053355_SVAKOV-R12_snap.fits;3.94567;26523.9;4.4634;0
20190127163153430_SVAKOV-R12_snap.fits;4.50604;26509.3;3.95536;0
20190127163253505_SVAKOV-R12_snap.fits;3.99073;26481.4;3.78665;0
20190127163426347_SVAKOV-R12_met.fits;4.32728;26507.8;8.84004;0.170667
20190127163353579_SVAKOV-R12_snap.fits;3.96701;26509.3;3.34423;0
20190127163453654_SVAKOV-R12_snap.fits;4.64568;26465.3;3.68414;0
20190127163553729_SVAKOV-R12_snap.fits;4.26369;26519.5;3.68086;0
20190127163653803_SVAKOV-R12_snap.fits;4.70641;26513.7;4.84047;0
20190127163753878_SVAKOV-R12_snap.fits;4.09106;26453.6;3.94656;0
20190127163853953_SVAKOV-R12_snap.fits;4.07008;26480;3.82393;0
20190127163954027_SVAKOV-R12_snap.fits;3.95877;26521;3.64462;0
20190127164054102_SVAKOV-R12_snap.fits;4.31964;26491.7;5.444;0
20190127164154177_SVAKOV-R12_snap.fits;4.47674;26471.2;3.64587;0
20190127164254251_SVAKOV-R12_snap.fits;4.25248;26523.9;4.46478;0
20190127164354326_SVAKOV-R12_snap.fits;3.99222;26497.6;3.67363;0
20190127164454401_SVAKOV-R12_snap.fits;5.04423;26532.7;3.86064;0
20190127164554475_SVAKOV-R12_snap.fits;3.81805;26480;3.94019;0
20190127164654550_SVAKOV-R12_snap.fits;4.82233;26496.1;3.36572;0
20190127164844459_SVAKOV-R12_met.fits;4.35073;26497.6;10.902;0.341333
20190127164754625_SVAKOV-R12_snap.fits;4.72402;26455.1;3.17308;0
20190127164854699_SVAKOV-R12_snap.fits;3.84489;26480;4.09887;0
20190127164954774_SVAKOV-R12_snap.fits;4.36801;26493.2;4.03565;0
20190127165054849_SVAKOV-R12_snap.fits;3.65743;26452.1;5.3549;0
20190127165154923_SVAKOV-R12_snap.fits;4.67183;26475.6;3.93646;0
20190127165254998_SVAKOV-R12_snap.fits;4.56622;26497.6;3.71958;0
20190127165355073_SVAKOV-R12_snap.fits;4.41409;26493.2;3.34682;0
20190127165455147_SVAKOV-R12_snap.fits;4.23214;26518.1;4.40046;0
20190127165555222_SVAKOV-R12_snap.fits;4.23581;26449.2;3.16333;0
20190127165655297_SVAKOV-R12_snap.fits;4.12111;26538.6;4.35531;0
20190127165755371_SVAKOV-R12_snap.fits;4.55252;26475.6;3.65184;0
20190127165855446_SVAKOV-R12_snap.fits;4.3829;26462.4;4.96803;0
20190127165955521_SVAKOV-R12_snap.fits;4.5788;26513.7;3.49208;0
