# file name; noise; peak f.; mag.; duration
20190127150046635_SVAKOV-R12_snap.fits;4.07793;26455.1;3.35887;0
20190127150146710_SVAKOV-R12_snap.fits;5.40807;26462.4;4.17;0
20190127150246785_SVAKOV-R12_snap.fits;3.68391;26484.4;3.68004;0
20190127150346859_SVAKOV-R12_snap.fits;4.50476;26547.4;3.25012;0
20190127150446934_SVAKOV-R12_snap.fits;4.25078;26543;4.13742;0
20190127150547009_SVAKOV-R12_snap.fits;4.35933;26509.3;3.80854;0
20190127150647083_SVAKOV-R12_snap.fits;4.00176;26475.6;3.18527;0
20190127150747158_SVAKOV-R12_snap.fits;3.55157;26487.3;3.21043;0
20190127150847233_SVAKOV-R12_snap.fits;3.79083;26504.9;2.68284;0
20190127150947307_SVAKOV-R12_snap.fits;4.45744;26544.4;4.03037;0
20190127151047382_SVAKOV-R12_snap.fits;4.3393;26510.7;3.01127;0
20190127151223979_SVAKOV-R12_met.fits;3.4079;26509.3;9.11997;0.170667
20190127151147457_SVAKOV-R12_snap.fits;4.51311;26522.5;3.04511;0
20190127151302550_SVAKOV-R12_met.fits;3.76233;26502;7.53859;0.170667
20190127151247531_SVAKOV-R12_snap.fits;3.8413;26460.9;3.66443;0
20190127151347606_SVAKOV-R12_snap.fits;4.18347;26471.2;3.58287;0
20190127151447681_SVAKOV-R12_snap.fits;4.50753;26480;4.14996;0
20190127151547755_SVAKOV-R12_snap.fits;3.98231;26469.7;3.69825;0
20190127151714113_SVAKOV-R12_met.fits;4.06834;26494.6;8.79981;0.170667
20190127151647830_SVAKOV-R12_snap.fits;3.82603;26537.1;3.697;0
20190127151747905_SVAKOV-R12_snap.fits;3.78211;26512.2;3.62406;0
20190127151847979_SVAKOV-R12_snap.fits;4.25786;26459.5;2.60651;0
20190127152017067_SVAKOV-R12_met.fits;4.27986;26545.9;10.4943;0.341333
20190127151948054_SVAKOV-R12_snap.fits;4.45265;26449.2;3.109;0
20190127152048129_SVAKOV-R12_snap.fits;4.07754;26465.3;2.76401;0
20190127152148203_SVAKOV-R12_snap.fits;4.29936;26482.9;3.47494;0
20190127152248278_SVAKOV-R12_snap.fits;4.23273;26502;3.62163;0
20190127152348353_SVAKOV-R12_snap.fits;3.78382;26481.4;3.62112;0
20190127152507542_SVAKOV-R12_met.fits;3.98561;26510.7;14.6374;0.341333
20190127152448427_SVAKOV-R12_snap.fits;3.75089;26497.6;3.31224;0
20190127152554646_SVAKOV-R12_met.fits;4.69661;26496.1;9.88647;0.170667
20190127152605569_SVAKOV-R12_met.fits;3.97294;26500.5;15.4029;0.341333
20190127152617686_SVAKOV-R12_met.fits;3.58628;26468.3;7.67044;0.170667
20190127152548502_SVAKOV-R12_snap.fits;4.47278;26523.9;3.18387;0
20190127152648577_SVAKOV-R12_snap.fits;3.68193;26465.3;3.64408;0
20190127152748651_SVAKOV-R12_snap.fits;4.73194;26499;3.3398;0
20190127152848726_SVAKOV-R12_snap.fits;4.16922;26526.9;3.31336;0
20190127152948801_SVAKOV-R12_snap.fits;4.38909;26496.1;4.29467;0
20190127153048875_SVAKOV-R12_snap.fits;4.02284;26449.2;3.68876;0
20190127153227179_SVAKOV-R12_met.fits;4.53449;26500.5;18.3568;0.512
20190127153148950_SVAKOV-R12_snap.fits;4.25393;26541.5;4.12218;0
20190127153339883_SVAKOV-R12_met.fits;3.88198;26497.6;8.12855;0.170667
20190127153249025_SVAKOV-R12_snap.fits;4.62847;26474.1;3.62852;0
20190127153349099_SVAKOV-R12_snap.fits;3.43403;26469.7;3.39441;0
20190127153455318_SVAKOV-R12_met.fits;3.96582;26466.8;12.2137;0.170667
20190127153449174_SVAKOV-R12_snap.fits;3.99433;26484.4;4.59795;0
20190127153549249_SVAKOV-R12_snap.fits;4.23056;26469.7;3.41155;0
20190127153649323_SVAKOV-R12_snap.fits;4.12614;26523.9;3.91047;0
20190127153749398_SVAKOV-R12_snap.fits;4.19596;26512.2;3.64089;0
20190127153849473_SVAKOV-R12_snap.fits;4.11163;26455.1;3.21822;0
20190127153949547_SVAKOV-R12_snap.fits;3.67263;26543;3.39694;0
20190127154049622_SVAKOV-R12_snap.fits;4.30895;26487.3;3.56544;0
20190127154149697_SVAKOV-R12_snap.fits;4.54918;26474.1;3.97416;0
20190127154249771_SVAKOV-R12_snap.fits;4.0335;26523.9;3.78733;0
20190127154349846_SVAKOV-R12_snap.fits;4.14958;26503.4;4.03499;0
20190127154526102_SVAKOV-R12_met.fits;4.26796;26503.4;13.1564;0.170667
20190127154449921_SVAKOV-R12_snap.fits;4.30133;26456.5;4.49317;0
20190127154549995_SVAKOV-R12_snap.fits;3.41988;26528.3;4.01411;0
20190127154650070_SVAKOV-R12_snap.fits;4.66898;26471.2;2.62829;0
20190127154750145_SVAKOV-R12_snap.fits;5.09185;26455.1;4.15901;0
20190127154850219_SVAKOV-R12_snap.fits;4.23875;26462.4;3.0217;0
20190127154950294_SVAKOV-R12_snap.fits;4.23335;26540;4.41393;0
20190127155103169_SVAKOV-R12_met.fits;4.23207;26507.8;21.4704;0.682667
20190127155050369_SVAKOV-R12_snap.fits;4.96196;26518.1;2.60027;0
20190127155150443_SVAKOV-R12_snap.fits;4.65669;26456.5;4.01293;0
20190127155250518_SVAKOV-R12_snap.fits;4.57341;26453.6;3.18632;0
20190127155350593_SVAKOV-R12_snap.fits;4.69608;26465.3;3.43415;0
20190127155534017_SVAKOV-R12_met.fits;3.9835;26507.8;8.31425;0.170667
20190127155450667_SVAKOV-R12_snap.fits;4.3816;26450.7;4.14845;0
20190127155550742_SVAKOV-R12_snap.fits;4.83193;26499;3.46111;0
20190127155650817_SVAKOV-R12_snap.fits;4.24788;26547.4;3.19607;0
20190127155750891_SVAKOV-R12_snap.fits;4.61149;26537.1;3.60876;0
20190127155850966_SVAKOV-R12_snap.fits;4.33867;26499;4.3866;0
20190127155951041_SVAKOV-R12_snap.fits;4.24307;26478.5;3.72975;0
