# file name; noise; peak f.; mag.; duration
20190127055555606_SVAKOV-R12_met.fits;1.06813;26547.4;5.36761;0.170667
20190127055603627_SVAKOV-R12_met.fits;1.0483;26450.7;2.46203;0.170667
20190127055607894_SVAKOV-R12_met.fits;1.01482;26485.8;2.67975;0.170667
20190127055646123_SVAKOV-R12_met.fits;1.04019;26504.9;2.2404;0.170667
20190127055731350_SVAKOV-R12_met.fits;1.13456;26509.3;2.68919;0.170667
20190127055753878_SVAKOV-R12_met.fits;0.98647;26521;4.82115;1.36533
20190127055758657_SVAKOV-R12_met.fits;0.868231;26497.6;2.87255;0.170667
20190127055832790_SVAKOV-R12_met.fits;1.24763;26507.8;11.6686;0.341333
20190127055905729_SVAKOV-R12_met.fits;1.10323;26502;3.75549;0.170667
20190127055936961_SVAKOV-R12_met.fits;0.972958;26497.6;1.95097;0.341333
20190127055941569_SVAKOV-R12_met.fits;0.949933;26528.3;6.70962;0.170667
20190127055953003_SVAKOV-R12_met.fits;1.25239;26480;3.39295;0.341333
20190127060014166_SVAKOV-R12_met.fits;1.11088;26519.5;5.99103;0.512
20190127060017750_SVAKOV-R12_met.fits;0.915053;26493.2;6.89996;6.31467
20190127060057003_SVAKOV-R12_met.fits;1.10485;26535.6;2.513;0.341333
20190127060006315_SVAKOV-R12_snap.fits;1.34899;26468.3;1.0111;0
20190127060127041_SVAKOV-R12_met.fits;0.981045;26506.3;3.29034;0.170667
20190127060135062_SVAKOV-R12_met.fits;1.06491;26535.6;2.88167;0.170667
20190127060140865_SVAKOV-R12_met.fits;1.07447;26518.1;6.43136;1.024
20190127060106390_SVAKOV-R12_snap.fits;0.889518;26472.7;0.748139;0
20190127060248449_SVAKOV-R12_met.fits;0.996318;26515.1;2.30212;0.170667
20190127060257323_SVAKOV-R12_met.fits;0.853789;26513.7;7.72102;0.512
20190127060206465_SVAKOV-R12_snap.fits;1.0419;26541.5;45.7244;0
20190127060304662_SVAKOV-R12_met.fits;1.08842;26544.4;12.7202;1.19467
20190127060333675_SVAKOV-R12_met.fits;1.09309;26509.3;2.34362;0.170667
20190127060340843_SVAKOV-R12_met.fits;0.953012;26500.5;2.19445;0.512
20190127060349889_SVAKOV-R12_met.fits;0.951746;26465.3;3.64372;0.170667
20190127060306539_SVAKOV-R12_snap.fits;1.11123;26482.9;0.999785;0
20190127060454913_SVAKOV-R12_met.fits;0.863774;26545.9;2.76972;0.170667
20190127060406614_SVAKOV-R12_snap.fits;1.12341;26468.3;0.750179;0
20190127060514198_SVAKOV-R12_met.fits;0.971188;26471.2;2.45669;0.341333
20190127060556694_SVAKOV-R12_met.fits;1.00776;26485.8;2.13806;0.512
20190127060506689_SVAKOV-R12_snap.fits;0.988159;26485.8;1.17966;0
20190127060608641_SVAKOV-R12_met.fits;1.07039;26497.6;2.57419;0.512
20190127060642603_SVAKOV-R12_met.fits;1.02263;26528.3;3.04303;0.341333
20190127060606763_SVAKOV-R12_snap.fits;1.19042;26450.7;0.739397;0
20190127060741654_SVAKOV-R12_met.fits;0.972275;26528.3;7.49756;0.341333
20190127060748822_SVAKOV-R12_met.fits;0.780266;26503.4;1.58046;0.170667
20190127060800427_SVAKOV-R12_met.fits;0.857586;26481.4;4.10108;0.170667
20190127060706838_SVAKOV-R12_snap.fits;1.02334;26507.8;1.06389;0
20190127060819201_SVAKOV-R12_met.fits;1.08963;26535.6;2.36641;0.512
20190127060806913_SVAKOV-R12_snap.fits;1.2071;26468.3;0.850326;0
20190127060919958_SVAKOV-R12_met.fits;1.02899;26493.2;2.11692;0.170667
20190127060926273_SVAKOV-R12_met.fits;1.16077;26507.8;3.33562;0.170667
20190127060937707_SVAKOV-R12_met.fits;1.05915;26481.4;2.27315;0.170667
20190127060906987_SVAKOV-R12_snap.fits;1.0939;26512.2;0.596795;0
20190127061010134_SVAKOV-R12_met.fits;1.1001;26493.2;9.26362;0.341333
20190127061028225_SVAKOV-R12_met.fits;1.02145;26518.1;2.11061;0.341333
20190127061007062_SVAKOV-R12_snap.fits;0.984224;26496.1;0.893383;0
20190127061126251_SVAKOV-R12_met.fits;1.0169;26506.3;2.44269;0.170667
20190127061131542_SVAKOV-R12_met.fits;1.13131;26516.6;2.65196;0.170667
20190127061155265_SVAKOV-R12_met.fits;1.07088;26509.3;2.27247;0.170667
20190127061107137_SVAKOV-R12_snap.fits;1.17781;26497.6;1.01508;0
20190127061239126_SVAKOV-R12_met.fits;1.08883;26547.4;2.47614;0.170667
20190127061242198_SVAKOV-R12_met.fits;1.05708;26544.4;2.33015;0.341333
20190127061256193_SVAKOV-R12_met.fits;0.984666;26506.3;2.10906;0.170667
20190127061207211_SVAKOV-R12_snap.fits;0.994727;26545.9;0.934573;0
20190127061329302_SVAKOV-R12_met.fits;1.21881;26528.3;4.59195;0.170667
20190127061348417_SVAKOV-R12_met.fits;0.936524;26534.2;4.33114;0.170667
20190127061307286_SVAKOV-R12_snap.fits;0.991084;26547.4;1.14554;0
20190127061407361_SVAKOV-R12_snap.fits;1.07943;26547.4;0.967569;0
20190127061507435_SVAKOV-R12_met.fits;0.881082;26499;19.433;0.512
20190127061512897_SVAKOV-R12_met.fits;1.01651;26488.8;4.27923;0.512
20190127061549249_SVAKOV-R12_met.fits;1.08287;26509.3;7.6701;0.341333
20190127061507435_SVAKOV-R12_snap.fits;0.839072;26529.8;1.15027;0
20190127061621675_SVAKOV-R12_met.fits;1.08756;26506.3;3.2519;0.170667
20190127061624918_SVAKOV-R12_met.fits;1.06085;26541.5;2.15681;0.170667
20190127061649323_SVAKOV-R12_met.fits;0.951003;26493.2;2.18199;0.170667
20190127061607510_SVAKOV-R12_snap.fits;1.2306;26480;0.870225;0
20190127061724481_SVAKOV-R12_met.fits;0.978116;26515.1;2.91722;0.170667
20190127061727894_SVAKOV-R12_met.fits;1.37034;26513.7;7.03393;0.341333
20190127061735403_SVAKOV-R12_met.fits;0.95262;26502;2.55749;0.170667
20190127061707585_SVAKOV-R12_snap.fits;1.0247;26463.9;0.957625;0
20190127061807659_SVAKOV-R12_snap.fits;1.00058;26450.7;0.874884;0
20190127061906369_SVAKOV-R12_met.fits;1.05558;26450.7;3.67853;0.170667
20190127061936065_SVAKOV-R12_met.fits;0.976005;26502;2.03159;0.170667
20190127061907734_SVAKOV-R12_snap.fits;1.09797;26475.6;1.02516;0
20190127062020097_SVAKOV-R12_met.fits;0.936078;26543;3.47373;0.170667
20190127062031531_SVAKOV-R12_met.fits;1.04759;26543;2.29718;0.682667
20190127062034603_SVAKOV-R12_met.fits;1.0348;26512.2;3.51881;0.682667
20190127062042454_SVAKOV-R12_met.fits;1.20294;26506.3;3.51844;0.170667
20190127062053547_SVAKOV-R12_met.fits;1.24236;26538.6;6.44475;0.341333
20190127062007809_SVAKOV-R12_snap.fits;1.21529;26547.4;0.979746;0
20190127062125803_SVAKOV-R12_met.fits;1.04893;26522.5;4.07035;0.170667
20190127062131947_SVAKOV-R12_met.fits;1.05159;26488.8;4.90256;0.341333
20190127062107883_SVAKOV-R12_snap.fits;1.02144;26453.6;1.21069;0
20190127062207958_SVAKOV-R12_snap.fits;1.04982;26474.1;1.86777;0
20190127062319638_SVAKOV-R12_met.fits;0.943429;26499;3.03863;0.341333
20190127062328513_SVAKOV-R12_met.fits;0.960425;26485.8;4.98202;0.341333
20190127062308033_SVAKOV-R12_snap.fits;1.1449;26544.4;1.37173;0
20190127062409302_SVAKOV-R12_met.fits;0.999349;26494.6;2.84252;0.341333
20190127062408107_SVAKOV-R12_snap.fits;1.22281;26474.1;1.03514;0
20190127062508182_SVAKOV-R12_snap.fits;1.096;26515.1;0.72792;0
20190127062615083_SVAKOV-R12_met.fits;1.12644;26504.9;3.28435;0.170667
20190127062624641_SVAKOV-R12_met.fits;1.17272;26521;3.13386;0.341333
20190127062646486_SVAKOV-R12_met.fits;0.966347;26521;2.87749;0.512
20190127062608257_SVAKOV-R12_snap.fits;1.2127;26452.1;0.5849;0
20190127062708331_SVAKOV-R12_snap.fits;1.04866;26541.5;0.989594;0
20190127062836737_SVAKOV-R12_met.fits;1.18281;26487.3;2.36821;0.170667
20190127062850731_SVAKOV-R12_met.fits;1.05748;26502;2.46433;0.170667
20190127062808406_SVAKOV-R12_snap.fits;1.24322;26494.6;0.745806;0
20190127062908481_SVAKOV-R12_snap.fits;0.969458;26494.6;1.00815;0
20190127063055659_SVAKOV-R12_met.fits;1.12395;26512.2;4.28648;0.170667
20190127063102486_SVAKOV-R12_met.fits;0.96386;26485.8;2.23417;0.170667
20190127063008555_SVAKOV-R12_snap.fits;1.29733;26460.9;0.779517;0
20190127063120918_SVAKOV-R12_met.fits;1.01215;26460.9;2.30148;0.170667
20190127063124673_SVAKOV-R12_met.fits;0.94384;26502;2.31169;0.170667
20190127063156929_SVAKOV-R12_met.fits;0.95234;26494.6;2.01616;0.170667
20190127063108630_SVAKOV-R12_snap.fits;1.04115;26463.9;1.04768;0
20190127063216555_SVAKOV-R12_met.fits;0.988773;26477.1;3.61629;0.170667
20190127063208705_SVAKOV-R12_snap.fits;1.25442;26485.8;0.650695;0
20190127063323627_SVAKOV-R12_met.fits;0.887202;26543;2.81682;0.341333
20190127063329089_SVAKOV-R12_met.fits;0.896228;26535.6;11.9784;0.341333
20190127063346497_SVAKOV-R12_met.fits;1.17715;26500.5;4.31155;0.170667
20190127063308779_SVAKOV-R12_snap.fits;1.12061;26507.8;0.770755;0
20190127063418070_SVAKOV-R12_met.fits;1.02666;26516.6;4.77773;0.341333
20190127063408854_SVAKOV-R12_snap.fits;1.15845;26528.3;0.85201;0
20190127063539307_SVAKOV-R12_met.fits;1.32292;26500.5;3.34543;0.170667
20190127063546987_SVAKOV-R12_met.fits;1.02992;26502;2.75042;0.170667
20190127063508929_SVAKOV-R12_snap.fits;1.15255;26512.2;1.29438;0
20190127063613611_SVAKOV-R12_met.fits;1.25424;26506.3;10.3484;0.341333
20190127063642283_SVAKOV-R12_met.fits;1.05307;26503.4;2.45715;0.170667
20190127063646038_SVAKOV-R12_met.fits;1.03157;26522.5;4.19047;0.170667
20190127063609003_SVAKOV-R12_snap.fits;1.13821;26485.8;1.04458;0
20190127063709419_SVAKOV-R12_met.fits;1.18298;26497.6;3.20999;0.341333
20190127063729046_SVAKOV-R12_met.fits;1.02529;26541.5;6.04506;0.341333
20190127063758059_SVAKOV-R12_met.fits;0.911616;26528.3;2.00907;0.170667
20190127063800449_SVAKOV-R12_met.fits;1.06778;26506.3;2.35809;0.341333
20190127063709078_SVAKOV-R12_snap.fits;1.12024;26518.1;1.01018;0
20190127063845675_SVAKOV-R12_met.fits;1.22606;26522.5;2.63725;0.170667
20190127063858646_SVAKOV-R12_met.fits;0.963289;26507.8;2.94002;0.170667
20190127063809153_SVAKOV-R12_snap.fits;0.926212;26471.2;1.07976;0
20190127063919126_SVAKOV-R12_met.fits;1.12636;26502;3.99941;0.341333
20190127063946774_SVAKOV-R12_met.fits;1.16333;26522.5;5.15603;0.170667
20190127063957014_SVAKOV-R12_met.fits;1.17002;26500.5;4.35322;0.341333
20190127063909227_SVAKOV-R12_snap.fits;0.976066;26452.1;1.23406;0
20190127064055041_SVAKOV-R12_met.fits;0.991456;26504.9;2.49136;0.170667
20190127064009302_SVAKOV-R12_snap.fits;1.09483;26531.2;0.829441;0
20190127064121835_SVAKOV-R12_met.fits;1.16908;26534.2;2.76711;0.341333
20190127064132587_SVAKOV-R12_met.fits;0.954667;26485.8;3.15402;0.170667
20190127064150678_SVAKOV-R12_met.fits;1.10598;26513.7;2.59573;0.170667
20190127064156822_SVAKOV-R12_met.fits;1.02555;26503.4;3.76608;0.170667
20190127064109377_SVAKOV-R12_snap.fits;1.03966;26472.7;0.781575;0
20190127064216107_SVAKOV-R12_met.fits;1.1326;26516.6;3.03741;0.512
20190127064209451_SVAKOV-R12_snap.fits;1.1939;26499;0.910674;0
20190127064328982_SVAKOV-R12_met.fits;0.930277;26506.3;2.75446;0.512
20190127064351681_SVAKOV-R12_met.fits;1.12497;26497.6;2.45066;0.170667
20190127064354241_SVAKOV-R12_met.fits;1.25132;26500.5;2.72381;0.512
20190127064309526_SVAKOV-R12_snap.fits;1.18614;26547.4;1.10078;0
20190127064406187_SVAKOV-R12_met.fits;1.11121;26502;2.36782;0.341333
20190127064502507_SVAKOV-R12_met.fits;1.05253;26547.4;2.21204;2.73067
20190127064409601_SVAKOV-R12_snap.fits;1.18592;26547.4;1.38441;0
20190127064507115_SVAKOV-R12_met.fits;1.12306;26545.9;2.5278;0.853333
20190127064524694_SVAKOV-R12_met.fits;1.05023;26515.1;3.52174;0.170667
20190127064509675_SVAKOV-R12_snap.fits;1.10623;26529.8;0.977647;0
20190127064655318_SVAKOV-R12_met.fits;1.03264;26503.4;2.09312;0.341333
20190127064702827_SVAKOV-R12_met.fits;1.06237;26510.7;5.03926;0.170667
20190127064609750_SVAKOV-R12_snap.fits;1.17079;26490.2;0.91072;0
20190127064706923_SVAKOV-R12_met.fits;1.11573;26488.8;3.39381;0.341333
20190127064725697_SVAKOV-R12_met.fits;0.984847;26493.2;2.24805;0.341333
20190127064755563_SVAKOV-R12_met.fits;0.985079;26516.6;3.28498;0.170667
20190127064709825_SVAKOV-R12_snap.fits;1.1077;26526.9;0.842415;0
20190127064822870_SVAKOV-R12_met.fits;1.04919;26506.3;2.61508;0.170667
20190127064841814_SVAKOV-R12_met.fits;0.960823;26547.4;4.76921;0.341333
20190127064809899_SVAKOV-R12_snap.fits;0.927981;26503.4;1.08356;0
20190127064915777_SVAKOV-R12_met.fits;0.922868;26513.7;5.92126;0.341333
20190127064909974_SVAKOV-R12_snap.fits;1.12045;26513.7;0.914263;0
20190127065022507_SVAKOV-R12_met.fits;1.18529;26502;2.92119;0.170667
20190127065036502_SVAKOV-R12_met.fits;1.08289;26500.5;3.43563;0.170667
20190127065010049_SVAKOV-R12_snap.fits;1.23438;26506.3;1.22081;0
20190127065110123_SVAKOV-R12_snap.fits;1.12291;26525.4;0.980311;0
20190127065216171_SVAKOV-R12_met.fits;1.351;26491.7;3.38188;0.170667
20190127065259350_SVAKOV-R12_met.fits;1.05766;26521;3.3917;1.19467
20190127065210198_SVAKOV-R12_snap.fits;1.05987;26547.4;1.17607;0
20190127065313686_SVAKOV-R12_met.fits;1.11693;26491.7;2.52871;0.170667
20190127065317953_SVAKOV-R12_met.fits;1.23839;26503.4;4.33996;0.341333
20190127065339798_SVAKOV-R12_met.fits;1.02883;26487.3;2.5798;0.682667
20190127065310273_SVAKOV-R12_snap.fits;0.982689;26516.6;1.03321;0
20190127065426561_SVAKOV-R12_met.fits;1.03279;26518.1;4.43737;0.170667
20190127065437654_SVAKOV-R12_met.fits;0.942205;26506.3;2.807;0.341333
20190127065503254_SVAKOV-R12_met.fits;1.12354;26506.3;3.16176;0.512
20190127065410347_SVAKOV-R12_snap.fits;1.1436;26513.7;1.37774;0
20190127065505643_SVAKOV-R12_met.fits;1.1193;26513.7;2.76656;2.56
20190127065510081_SVAKOV-R12_met.fits;1.11688;26512.2;2.26106;25.2587
20190127065539435_SVAKOV-R12_met.fits;1.04942;26519.5;2.13819;0.341333
20190127065510422_SVAKOV-R12_snap.fits;1.06284;26480;0.911155;0
20190127065610497_SVAKOV-R12_snap.fits;1.14859;26468.3;1.11017;0
20190127065710571_SVAKOV-R12_snap.fits;0.909033;26529.8;0.945609;0
20190127065810646_SVAKOV-R12_snap.fits;1.17953;26515.1;1.01598;0
20190127065910721_SVAKOV-R12_snap.fits;0.997127;26529.8;0.738324;0
