# file name; noise; peak f.; mag.; duration
20190127075613099_SVAKOV-R12_met.fits;1.17944;26499;2.52147;0.341333
20190127075624705_SVAKOV-R12_met.fits;1.16353;26496.1;2.53383;0.170667
20190127075837995_SVAKOV-R12_met.fits;1.1138;26529.8;2.42598;0.170667
20190127075854550_SVAKOV-R12_met.fits;1.1081;26500.5;2.34192;0.170667
20190127075857793_SVAKOV-R12_met.fits;1.10004;26503.4;2.25905;0.170667
20190127080003158_SVAKOV-R12_met.fits;0.936304;26509.3;2.60314;0.170667
20190127080005889_SVAKOV-R12_met.fits;1.19183;26534.2;3.50258;0.512
20190127080041899_SVAKOV-R12_met.fits;1.18549;26500.5;4.86863;0.341333
20190127080015275_SVAKOV-R12_snap.fits;1.05304;26494.6;1.15954;0
20190127080132758_SVAKOV-R12_met.fits;1.35763;26496.1;16.1416;0.341333
20190127080154091_SVAKOV-R12_met.fits;1.2531;26510.7;3.06976;0.170667
20190127080203307_SVAKOV-R12_met.fits;1.20971;26450.7;2.65894;0.170667
20190127080205355_SVAKOV-R12_met.fits;1.19011;26532.7;2.7224;1.36533
20190127080115350_SVAKOV-R12_snap.fits;1.08832;26510.7;1.05638;0
20190127080218667_SVAKOV-R12_met.fits;1.19794;26494.6;5.67266;0.341333
20190127080215425_SVAKOV-R12_snap.fits;1.16431;26529.8;1.07488;0
20190127080330689_SVAKOV-R12_met.fits;1.30336;26500.5;3.72386;0.170667
20190127080335638_SVAKOV-R12_met.fits;1.10878;26509.3;4.90483;0.682667
20190127080346561_SVAKOV-R12_met.fits;1.151;26509.3;2.53856;0.170667
20190127080407723_SVAKOV-R12_met.fits;1.20174;26540;2.78824;0.341333
20190127080410113_SVAKOV-R12_met.fits;1.49539;26513.7;8.69417;0.853333
20190127080315499_SVAKOV-R12_snap.fits;1.24784;26460.9;0.932761;0
20190127080415574_SVAKOV-R12_snap.fits;1.1916;26540;0.955308;0
20190127080517185_SVAKOV-R12_met.fits;1.25835;26494.6;4.09733;0.341333
20190127080530497_SVAKOV-R12_met.fits;1.11246;26507.8;5.21114;0.341333
20190127080539883_SVAKOV-R12_met.fits;1.15936;26482.9;2.74002;0.682667
20190127080515649_SVAKOV-R12_snap.fits;0.995313;26504.9;0.835562;0
20190127080619990_SVAKOV-R12_met.fits;1.42201;26502;5.05396;1.87733
20190127080645419_SVAKOV-R12_met.fits;1.11995;26516.6;3.01548;0.170667
20190127080708289_SVAKOV-R12_met.fits;1.09304;26497.6;5.77375;0.341333
20190127080515723_SVAKOV-R12_snap.fits;1.04523;26504.9;0.818072;0
20190127080733035_SVAKOV-R12_met.fits;1.1776;26499;3.02622;0.512
20190127080715798_SVAKOV-R12_snap.fits;1.1269;26497.6;1.05748;0
20190127080820651_SVAKOV-R12_met.fits;1.21259;26477.1;2.9591;0.512
20190127080846934_SVAKOV-R12_met.fits;1.02749;26500.5;6.66023;0.512
20190127080815873_SVAKOV-R12_snap.fits;1.11847;26512.2;0.869635;0
20190127080930454_SVAKOV-R12_met.fits;1.12485;26503.4;4.24893;0.341333
20190127080947009_SVAKOV-R12_met.fits;1.05211;26458;2.12605;0.170667
20190127081005099_SVAKOV-R12_met.fits;1.2237;26547.4;4.15676;0.170667
20190127080915947_SVAKOV-R12_snap.fits;1.13659;26482.9;1.25654;0
20190127081100054_SVAKOV-R12_met.fits;1.18843;26526.9;4.19183;0.341333
20190127081016022_SVAKOV-R12_snap.fits;1.16512;26545.9;0.944784;0
20190127081152619_SVAKOV-R12_met.fits;0.826173;26507.8;9.30218;0.341333
20190127081159105_SVAKOV-R12_met.fits;1.10324;26503.4;2.26769;0.341333
20190127081116097_SVAKOV-R12_snap.fits;1.10878;26480;0.903935;0
20190127081216171_SVAKOV-R12_snap.fits;1.14156;26471.2;1.04422;0
20190127081333654_SVAKOV-R12_met.fits;0.998336;26519.5;3.26093;0.341333
20190127081316246_SVAKOV-R12_snap.fits;1.28617;26515.1;0.891862;0
20190127081440726_SVAKOV-R12_met.fits;1.18381;26509.3;4.08234;0.341333
20190127081416321_SVAKOV-R12_snap.fits;1.02188;26480;1.03686;0
20190127081523222_SVAKOV-R12_met.fits;1.15404;26506.3;2.96196;0.170667
20190127081534657_SVAKOV-R12_met.fits;1.14842;26502;7.92248;0.341333
20190127081516395_SVAKOV-R12_snap.fits;1.27035;26545.9;0.706741;0
20190127081636609_SVAKOV-R12_met.fits;1.13328;26504.9;3.48811;0.170667
20190127081616470_SVAKOV-R12_snap.fits;1.16136;26523.9;1.10367;0
20190127081720299_SVAKOV-R12_met.fits;1.24201;26488.8;6.45669;0.341333
20190127081716545_SVAKOV-R12_snap.fits;1.17173;26480;0.759363;0
20190127081909185_SVAKOV-R12_met.fits;1.21095;26452.1;5.76051;0.341333
20190127081816619_SVAKOV-R12_snap.fits;1.15736;26468.3;1.25362;0
20190127082006358_SVAKOV-R12_met.fits;1.35064;26506.3;8.51689;0.341333
20190127081916694_SVAKOV-R12_snap.fits;1.18842;26537.1;0.991659;0
20190127082016769_SVAKOV-R12_snap.fits;1.02014;26547.4;1.47309;0
20190127082131179_SVAKOV-R12_met.fits;1.33972;26458;4.92843;0.170667
20190127082116843_SVAKOV-R12_snap.fits;1.13132;26471.2;1.07236;0
20190127082216918_SVAKOV-R12_snap.fits;1.07157;26541.5;1.0819;0
20190127082316993_SVAKOV-R12_snap.fits;1.38294;26529.8;1.41477;0
20190127082433793_SVAKOV-R12_met.fits;1.26012;26494.6;5.2365;0.341333
20190127082449323_SVAKOV-R12_met.fits;1.20925;26500.5;4.71557;0.341333
20190127082417067_SVAKOV-R12_snap.fits;1.30322;26453.6;1.16352;0
20190127082547350_SVAKOV-R12_met.fits;1.20976;26502;3.20063;0.341333
20190127082610902_SVAKOV-R12_met.fits;1.0381;26500.5;2.22136;0.170667
20190127082517142_SVAKOV-R12_snap.fits;1.01633;26459.5;1.08267;0
20190127082636843_SVAKOV-R12_met.fits;1.09213;26491.7;2.25887;0.341333
20190127082705345_SVAKOV-R12_met.fits;1.0861;26523.9;3.34051;0.341333
20190127082617217_SVAKOV-R12_snap.fits;1.25889;26488.8;0.916314;0
20190127082744769_SVAKOV-R12_met.fits;1.34635;26484.4;14.9236;0.341333
20190127082800982_SVAKOV-R12_met.fits;1.1559;26491.7;4.80691;0.341333
20190127082717291_SVAKOV-R12_snap.fits;1.25081;26474.1;1.04182;0
20190127082838529_SVAKOV-R12_met.fits;1.24563;26482.9;3.06547;0.170667
20190127082845867_SVAKOV-R12_met.fits;1.04136;26534.2;2.62515;1.87733
20190127082855425_SVAKOV-R12_met.fits;1.17596;26507.8;3.27463;0.341333
20190127082912662_SVAKOV-R12_met.fits;1.3104;26496.1;2.91028;0.170667
20190127082817366_SVAKOV-R12_snap.fits;1.30826;26452.1;0.900996;0
20190127082917441_SVAKOV-R12_snap.fits;1.35792;26469.7;1.66785;0
20190127083042774_SVAKOV-R12_met.fits;1.05384;26491.7;2.4313;0.170667
20190127083017515_SVAKOV-R12_snap.fits;1.09577;26449.2;1.10376;0
20190127083152235_SVAKOV-R12_met.fits;1.15438;26503.4;2.44127;0.170667
20190127083200939_SVAKOV-R12_met.fits;1.40881;26509.3;6.38785;0.341333
20190127083207595_SVAKOV-R12_met.fits;1.15865;26506.3;3.06942;0.853333
20190127083117590_SVAKOV-R12_snap.fits;1.11993;26512.2;1.07625;0
20190127083227222_SVAKOV-R12_met.fits;0.933829;26490.2;3.07792;0.341333
20190127083247190_SVAKOV-R12_met.fits;1.35411;26480;4.83235;0.341333
20190127083308523_SVAKOV-R12_met.fits;1.21786;26502;2.56481;0.170667
20190127083217665_SVAKOV-R12_snap.fits;1.38973;26455.1;1.31179;0
20190127083323030_SVAKOV-R12_met.fits;1.22566;26497.6;5.75846;0.170667
20190127083317739_SVAKOV-R12_snap.fits;1.11296;26540;1.09501;0
20190127083436758_SVAKOV-R12_met.fits;1.56102;26513.7;3.88523;0.341333
20190127083512257_SVAKOV-R12_met.fits;1.40352;26507.8;5.27131;0.341333
20190127083417814_SVAKOV-R12_snap.fits;1.1685;26499;1.22543;0
20190127083527446_SVAKOV-R12_met.fits;1.23398;26490.2;3.62998;0.170667
20190127083541441_SVAKOV-R12_met.fits;1.1119;26485.8;3.5233;0.170667
20190127083613526_SVAKOV-R12_met.fits;1.17737;26503.4;3.91934;0.170667
20190127083517889_SVAKOV-R12_snap.fits;1.33799;26472.7;1.15524;0
20190127083658070_SVAKOV-R12_met.fits;1.4113;26515.1;3.19907;1.536
20190127083617963_SVAKOV-R12_snap.fits;1.41029;26528.3;1.39378;0
20190127083718038_SVAKOV-R12_snap.fits;1.16212;26537.1;0.83888;0
20190127083818113_SVAKOV-R12_snap.fits;1.36642;26494.6;1.02165;0
20190127083936278_SVAKOV-R12_met.fits;1.5203;26509.3;7.0717;0.170667
20190127083944129_SVAKOV-R12_met.fits;1.27786;26499;3.29228;0.170667
20190127083918187_SVAKOV-R12_snap.fits;1.14178;26460.9;0.913037;0
20190127084025089_SVAKOV-R12_met.fits;1.34815;26482.9;9.90623;0.341333
20190127084043691_SVAKOV-R12_met.fits;1.36613;26506.3;2.96902;0.170667
20190127084018262_SVAKOV-R12_snap.fits;1.21234;26515.1;1.06337;0
20190127084118337_SVAKOV-R12_snap.fits;1.30127;26499;0.860059;0
20190127084222678_SVAKOV-R12_met.fits;1.32058;26497.6;2.83621;0.170667
20190127084230529_SVAKOV-R12_met.fits;1.26884;26512.2;3.1934;0.341333
20190127084241963_SVAKOV-R12_met.fits;1.39317;26506.3;3.13719;0.341333
20190127084218411_SVAKOV-R12_snap.fits;1.30821;26462.4;1.52452;0
20190127084325142_SVAKOV-R12_met.fits;1.34037;26509.3;8.27875;0.341333
20190127084351083_SVAKOV-R12_met.fits;1.03578;26488.8;2.97304;0.170667
20190127084356203_SVAKOV-R12_met.fits;1.46933;26482.9;4.21715;0.170667
20190127084414977_SVAKOV-R12_met.fits;1.25907;26494.6;4.10881;0.170667
20190127084318486_SVAKOV-R12_snap.fits;1.15571;26472.7;1.04797;0
20190127084418561_SVAKOV-R12_snap.fits;1.23108;26458;1.16945;0
20190127084520683_SVAKOV-R12_met.fits;1.11366;26503.4;2.54209;0.341333
20190127084549355_SVAKOV-R12_met.fits;1.18577;26513.7;4.02924;0.170667
20190127084556353_SVAKOV-R12_met.fits;1.32356;26481.4;3.78363;0.170667
20190127084607275_SVAKOV-R12_met.fits;1.47214;26477.1;4.89167;0.341333
20190127084518635_SVAKOV-R12_snap.fits;1.23135;26494.6;1.11357;0
20190127084618710_SVAKOV-R12_snap.fits;1.24515;26504.9;0.996911;0
20190127084748139_SVAKOV-R12_met.fits;1.41115;26502;3.53609;0.341333
20190127084718785_SVAKOV-R12_snap.fits;1.30049;26453.6;1.24295;0
20190127084818859_SVAKOV-R12_snap.fits;1.29193;26513.7;1.49494;0
20190127085006721_SVAKOV-R12_met.fits;1.36501;26494.6;3.03371;0.170667
20190127084918934_SVAKOV-R12_snap.fits;1.06676;26478.5;1.20121;0
20190127085022934_SVAKOV-R12_met.fits;1.16363;26506.3;2.59875;0.170667
20190127085059969_SVAKOV-R12_met.fits;1.35402;26507.8;3.66795;0.341333
20190127085019009_SVAKOV-R12_snap.fits;1.15751;26496.1;1.16138;0
20190127085134273_SVAKOV-R12_met.fits;1.28865;26491.7;3.79955;0.341333
20190127085202433_SVAKOV-R12_met.fits;1.25191;26507.8;3.48362;0.170667
20190127085204651_SVAKOV-R12_met.fits;1.45371;26500.5;3.64556;0.170667
20190127085119083_SVAKOV-R12_snap.fits;1.37615;26532.7;1.09201;0
20190127085231617_SVAKOV-R12_met.fits;1.34512;26500.5;3.93488;0.170667
20190127085303702_SVAKOV-R12_met.fits;1.36282;26499;2.92546;0.170667
20190127085219158_SVAKOV-R12_snap.fits;1.15629;26513.7;0.859544;0
20190127085409067_SVAKOV-R12_met.fits;1.24274;26494.6;18.0287;0.341333
20190127085319233_SVAKOV-R12_snap.fits;0.993348;26455.1;1.30661;0
20190127085500267_SVAKOV-R12_met.fits;1.35052;26484.4;4.35288;0.170667
20190127085419307_SVAKOV-R12_snap.fits;1.20405;26544.4;1.03689;0
20190127085516822_SVAKOV-R12_met.fits;1.33722;26487.3;7.66182;1.87733
20190127085519382_SVAKOV-R12_snap.fits;1.63973;26502;0.753783;0
20190127085619457_SVAKOV-R12_snap.fits;1.24946;26531.2;1.05454;0
20190127085719531_SVAKOV-R12_snap.fits;1.23426;26506.3;1.1956;0
20190127085819606_SVAKOV-R12_snap.fits;1.19952;26463.9;1.45972;0
20190127085919681_SVAKOV-R12_snap.fits;1.30225;26453.6;1.2402;0
