# file name; noise; peak f.; mag.; duration
20190127210002347_SVAKOV-R12_met.fits;5.04067;26497.6;13.4353;0.341333
20190127210013441_SVAKOV-R12_snap.fits;4.65177;26532.7;4.68657;0
20190127210113515_SVAKOV-R12_snap.fits;4.94437;26463.9;4.75539;0
20190127210213590_SVAKOV-R12_snap.fits;4.82466;26496.1;4.48959;0
20190127210313665_SVAKOV-R12_snap.fits;5.47305;26512.2;4.14671;0
20190127210413739_SVAKOV-R12_snap.fits;4.24989;26531.2;4.82841;0
20190127210547094_SVAKOV-R12_met.fits;4.78137;26523.9;17.5916;0.170667
20190127210513814_SVAKOV-R12_snap.fits;4.81519;26465.3;4.57843;0
20190127210613889_SVAKOV-R12_snap.fits;6.40047;26477.1;6.14833;0
20190127210713963_SVAKOV-R12_snap.fits;4.0271;26491.7;4.45525;0
20190127210814038_SVAKOV-R12_snap.fits;5.90235;26450.7;5.19403;0
20190127210914113_SVAKOV-R12_snap.fits;4.61923;26532.7;4.28746;0
20190127211014187_SVAKOV-R12_snap.fits;4.67689;26545.9;3.47214;0
20190127211114262_SVAKOV-R12_snap.fits;4.98454;26469.7;4.54477;0
20190127211230550_SVAKOV-R12_met.fits;5.27557;26500.5;18.6008;0.170667
20190127211214337_SVAKOV-R12_snap.fits;5.56743;26515.1;3.39682;0
20190127211314411_SVAKOV-R12_snap.fits;4.50995;26534.2;5.33116;0
20190127211414486_SVAKOV-R12_snap.fits;4.92425;26531.2;5.49431;0
20190127211530945_SVAKOV-R12_met.fits;5.17326;26490.2;12.5196;0.170667
20190127211514561_SVAKOV-R12_snap.fits;5.7452;26471.2;4.59312;0
20190127211614635_SVAKOV-R12_snap.fits;6.04343;26469.7;5.80455;0
20190127211733654_SVAKOV-R12_met.fits;5.46114;26506.3;13.6743;0.341333
20190127211714710_SVAKOV-R12_snap.fits;5.49507;26455.1;5.22422;0
20190127211820246_SVAKOV-R12_met.fits;5.35606;26510.7;14.2064;0.341333
20190127211839019_SVAKOV-R12_met.fits;5.10836;26499;20.6018;0.341333
20190127211814785_SVAKOV-R12_snap.fits;4.66014;26528.3;4.56932;0
20190127211914859_SVAKOV-R12_snap.fits;5.82108;26518.1;4.59035;0
20190127212014934_SVAKOV-R12_snap.fits;5.09661;26516.6;4.47396;0
20190127212115009_SVAKOV-R12_snap.fits;5.8249;26529.8;4.73943;0
20190127212215083_SVAKOV-R12_snap.fits;5.10169;26535.6;4.78832;0
20190127212315158_SVAKOV-R12_snap.fits;5.6259;26485.8;4.00523;0
20190127212415233_SVAKOV-R12_snap.fits;4.58956;26547.4;4.2879;0
20190127212515307_SVAKOV-R12_snap.fits;5.16301;26449.2;4.69755;0
20190127212615382_SVAKOV-R12_snap.fits;4.9067;26541.5;4.01266;0
20190127212715457_SVAKOV-R12_snap.fits;5.84713;26500.5;4.21578;0
20190127212815531_SVAKOV-R12_snap.fits;4.96247;26515.1;4.40396;0
20190127212915606_SVAKOV-R12_snap.fits;4.85133;26510.7;4.5537;0
20190127213015681_SVAKOV-R12_snap.fits;4.95925;26545.9;5.76291;0
20190127213115755_SVAKOV-R12_snap.fits;5.2094;26490.2;3.60789;0
20190127213215830_SVAKOV-R12_snap.fits;4.65678;26450.7;5.06085;0
20190127213315905_SVAKOV-R12_snap.fits;4.33954;26468.3;4.56964;0
20190127213452161_SVAKOV-R12_met.fits;5.3604;26500.5;13.2833;0.170667
20190127213415979_SVAKOV-R12_snap.fits;5.44952;26516.6;5.34645;0
20190127213516054_SVAKOV-R12_snap.fits;5.66567;26474.1;3.92609;0
20190127213656065_SVAKOV-R12_met.fits;4.46635;26512.2;13.2094;0.170667
20190127213616129_SVAKOV-R12_snap.fits;5.11159;26482.9;3.73008;0
20190127213716203_SVAKOV-R12_snap.fits;5.95547;26510.7;5.18543;0
20190127213816278_SVAKOV-R12_snap.fits;4.523;26455.1;3.85094;0
20190127213916353_SVAKOV-R12_snap.fits;6.13029;26480;4.05854;0
20190127214016427_SVAKOV-R12_snap.fits;4.11505;26459.5;5.38167;0
20190127214116502_SVAKOV-R12_snap.fits;4.79173;26540;5.061;0
20190127214216577_SVAKOV-R12_snap.fits;5.55974;26490.2;3.35281;0
20190127214340886_SVAKOV-R12_met.fits;5.32277;26465.3;10.7204;0.341333
20190127214316651_SVAKOV-R12_snap.fits;4.26223;26474.1;4.3906;0
20190127214446251_SVAKOV-R12_met.fits;4.97858;26515.1;90.972;0.341333
20190127214416726_SVAKOV-R12_snap.fits;4.95295;26463.9;4.28116;0
20190127214516801_SVAKOV-R12_snap.fits;5.88821;26491.7;3.36534;0
20190127214616875_SVAKOV-R12_snap.fits;4.52594;26534.2;5.06147;0
20190127214716950_SVAKOV-R12_snap.fits;5.72193;26449.2;4.70088;0
20190127214817025_SVAKOV-R12_snap.fits;5.55621;26452.1;5.20438;0
20190127214917099_SVAKOV-R12_snap.fits;5.14731;26459.5;4.39675;0
20190127215017174_SVAKOV-R12_snap.fits;4.70914;26475.6;5.53975;0
20190127215117249_SVAKOV-R12_snap.fits;5.04292;26468.3;6.02383;0
20190127215217323_SVAKOV-R12_snap.fits;5.79687;26500.5;4.04059;0
20190127215317398_SVAKOV-R12_snap.fits;5.49992;26458;4.2494;0
20190127215417473_SVAKOV-R12_snap.fits;5.76069;26545.9;4.27063;0
20190127215517547_SVAKOV-R12_snap.fits;5.23045;26469.7;3.27002;0
20190127215617622_SVAKOV-R12_snap.fits;4.74055;26494.6;7.92684;0
20190127215717697_SVAKOV-R12_snap.fits;5.01644;26528.3;3.80911;0
20190127215817771_SVAKOV-R12_snap.fits;4.38979;26507.8;3.09362;0
20190127215917846_SVAKOV-R12_snap.fits;5.00984;26502;4.24827;0
