#timestamp,LO_Frequency 
1466308815.3,286047000.1
1466308835.2,286047001.1
1466308855.1,286046999.3
1466308875.0,286046999.2
1466308876.0,286046999.2
1466308895.9,286047002.7
1466308915.8,286046999.3
1466308935.7,286047000.7
1466308955.7,286046999.3
1466308975.6,286046998.7
1466308995.5,286047000.0
1466309015.5,286047000.6
1466309035.4,286046998.6
1466309055.3,286047002.7
1466309075.2,286046998.7
1466309095.2,286047000.1
1466309115.1,286047002.8
1466309135.0,286046999.5
1466309135.9,286046999.5
1466309155.9,286046998.6
1466309175.8,286047000.1
1466309195.7,286047002.2
1466309215.7,286046998.4
1466309235.6,286047000.7
1466309255.5,286046998.5
1466309275.4,286047000.8
1466309295.4,286046998.8
1466309315.3,286047002.8
1466309335.2,286046999.5
1466309355.1,286046999.0
1466309375.1,286047000.6
1466309376.0,286047000.6
1466309395.9,286046999.4
1466309415.8,286047000.8
1466309435.8,286046999.1
1466309455.7,286047001.1
1466309475.6,286046999.5
1466309495.6,286046999.0
1466309515.5,286047000.0
1466309535.4,286047001.0
1466309555.3,286046998.2
1466309575.3,286047000.4
1466309595.2,286047000.5
1466309615.1,286047000.6
1466309635.0,286047000.9
1466309636.0,286047000.9
1466309655.9,286046996.5
1466309675.8,286046999.8
1466309695.7,286047002.8
1466309715.7,286046997.3
1466309735.6,286047000.9
1466309755.5,286046998.6
1466309775.4,286047002.6
1466309795.4,286046999.1
1466309815.3,286047000.8
1466309835.2,286046998.8
1466309855.1,286047000.5
1466309875.1,286046999.9
1466309876.0,286046999.9
1466309895.9,286046998.1
1466309915.8,286047001.8
1466309935.7,286047000.1
1466309955.7,286046999.9
1466309975.6,286047002.3
1466309995.5,286046999.1
1466310015.4,286046998.8
1466310035.4,286047001.2
1466310055.3,286046998.3
1466310075.2,286047002.3
1466310095.1,286046998.2
1466310115.1,286047001.0
1466310116.0,286047001.0
1466310135.9,286046999.3
1466310155.8,286046998.8
1466310175.8,286046999.7
1466310195.7,286047002.8
1466310215.6,286046999.3
1466310235.5,286046999.0
1466310255.5,286047000.7
1466310275.4,286047001.0
1466310295.3,286047000.8
1466310315.2,286046998.1
1466310335.2,286047002.2
1466310355.1,286046998.2
1466310356.0,286046998.2
1466310375.0,286047004.1
1466310375.9,286047004.1
1466310395.9,286046996.4
1466310415.8,286046998.5
1466310435.7,286046999.7
1466310455.6,286046999.7
1466310475.6,286047000.9
1466310495.5,286046998.2
1466310515.4,286047002.4
1466310535.3,286046998.2
1466310555.3,286047002.4
1466310575.2,286047000.7
1466310595.1,286046998.7
1466310615.0,286047002.3
1466310615.9,286047002.3
1466310635.9,286046997.4
1466310655.8,286046998.5
1466310675.7,286047000.5
1466310695.6,286047001.2
1466310715.6,286046998.6
1466310735.5,286047000.5
1466310755.4,286046999.1
1466310775.4,286046998.6
1466310795.3,286047000.6
1466310815.2,286047001.2
1466310835.2,286046996.6
1466310855.1,286046999.8
1466310856.0,286046999.8
1466310875.0,286047000.1
1466310875.9,286047000.1
1466310895.9,286047000.4
1466310915.8,286046999.8
1466310935.7,286047001.4
1466310955.6,286047004.3
1466310975.6,286046997.2
1466310995.5,286047000.3
1466311015.4,286047000.3
1466311035.3,286046999.9
1466311055.3,286047001.2
1466311075.2,286046999.3
1466311095.1,286046998.2
1466311115.0,286047000.1
1466311115.9,286047000.1
1466311135.9,286047000.0
1466311155.8,286047002.8
1466311175.7,286046998.8
1466311195.6,286046998.5
1466311215.6,286047002.8
1466311235.5,286046998.4
1466311255.4,286047000.1
1466311275.3,286047002.4
1466311295.3,286047001.1
1466311315.2,286046996.6
1466311335.1,286047002.4
1466311355.0,286046998.8
1466311356.0,286046998.8
1466311375.9,286047000.0
1466311395.8,286047000.8
1466311415.7,286046999.3
1466311435.7,286047000.6
1466311455.6,286046998.6
1466311475.5,286047000.9
1466311495.4,286046998.5
1466311515.4,286047002.3
1466311535.3,286046998.6
1466311555.2,286047000.3
1466311575.1,286047000.5
1466311595.1,286047001.0
1466311596.0,286047001.0
1466311615.9,286046997.5
1466311635.8,286047000.8
1466311655.8,286046999.3
1466311675.7,286046998.8
1466311695.6,286047000.8
1466311715.5,286046998.3
1466311735.5,286047002.7
1466311755.4,286046999.6
1466311775.3,286046999.2
1466311795.2,286046998.5
1466311815.2,286046999.7
1466311835.1,286047002.8
1466311836.0,286047002.8
1466311855.0,286046996.1
1466311855.9,286046996.1
1466311875.9,286047001.9
1466311895.8,286047000.6
1466311915.7,286046998.5
1466311935.6,286046999.9
1466311955.6,286047002.3
1466311975.5,286046998.9
1466311995.4,286046998.1
1466312015.3,286047000.2
1466312035.3,286047001.0
1466312055.2,286046998.1
1466312075.1,286046999.7
1466312095.0,286047001.8
1466312095.9,286047001.8
1466312115.9,286046998.2
1466312135.8,286047002.5
1466312155.7,286046998.9
1466312175.6,286047000.9
1466312195.6,286046999.0
1466312215.5,286047000.5
1466312235.4,286046998.3
1466312255.3,286047000.7
1466312275.3,286047002.4
1466312295.2,286046999.4
1466312315.1,286047001.2
1466312335.0,286046998.8
1466312336.0,286046998.8
1466312355.9,286047002.7
1466312375.8,286046999.2
1466312395.7,286046998.4
