#timestamp,LO_Frequency 
1466316015.7,286046999.7
1466316035.6,286046999.7
1466316055.5,286047001.5
1466316075.4,286047002.7
1466316095.4,286046999.3
1466316115.3,286047000.7
1466316135.2,286046999.3
1466316155.1,286046999.2
1466316175.1,286047001.0
1466316176.0,286047001.0
1466316195.0,286046999.2
1466316195.9,286046999.2
1466316215.9,286046998.5
1466316235.8,286047000.4
1466316255.7,286046998.5
1466316275.7,286047000.1
1466316295.6,286047000.9
1466316315.6,286046998.7
1466316335.9,286047001.5
1466316355.5,286047002.6
1466316375.4,286046998.8
1466316395.3,286046998.8
1466316415.2,286046998.7
1466316435.2,286046998.1
1466316455.1,286047002.4
1466316475.0,286046998.2
1466316476.0,286046998.2
1466316495.9,286047004.2
1466316515.8,286046998.4
1466316535.7,286047001.1
1466316555.7,286046998.1
1466316575.6,286046999.8
1466316595.5,286047002.8
1466316615.5,286046998.9
1466316635.4,286046998.7
1466316655.3,286046999.7
1466316675.2,286047000.2
1466316695.2,286046999.7
1466316715.1,286047002.4
1466316735.0,286046999.6
1466316735.9,286046999.6
1466316755.9,286046999.4
1466316775.8,286046998.2
1466316795.7,286047002.6
1466316815.6,286046999.6
1466316835.6,286046998.9
1466316855.5,286047000.7
1466316875.4,286046999.3
1466316895.4,286046999.4
1466316915.3,286047000.4
1466316935.2,286047000.1
1466316955.1,286047001.6
1466316975.1,286047002.8
1466316976.0,286047002.8
1466316995.0,286046994.1
1466316995.9,286046994.1
1466317015.9,286047005.7
1466317035.8,286047001.1
1466317055.7,286046996.6
1466317075.6,286047000.5
1466317095.6,286047000.0
1466317115.5,286047002.8
1466317135.4,286046999.6
1466317155.3,286046997.3
1466317175.3,286047001.0
1466317195.2,286047000.2
1466317215.1,286047001.0
1466317235.0,286046998.7
1466317235.9,286046998.7
1466317255.9,286047002.3
1466317275.8,286046998.9
1466317295.7,286047001.0
1466317315.6,286047000.4
1466317335.6,286047000.8
1466317355.5,286046998.9
1466317375.4,286047000.8
1466317395.3,286046998.7
1466317415.3,286047000.5
1466317435.2,286046998.5
1466317455.1,286047000.8
1466317475.0,286046998.4
1466317476.0,286046998.4
1466317495.9,286047002.2
1466317515.8,286046999.5
1466317535.7,286046998.3
1466317555.7,286047000.5
1466317575.6,286047000.4
1466317595.5,286047001.1
1466317615.4,286046998.7
1466317635.4,286047000.3
1466317655.3,286047000.7
1466317675.2,286046998.9
1466317695.1,286046999.9
1466317715.1,286047000.0
1466317716.0,286047000.0
1466317735.9,286047002.5
1466317755.8,286046999.1
1466317775.7,286046998.7
1466317795.7,286047001.1
1466317815.6,286046998.4
1466317835.5,286047000.7
1466317855.4,286046998.5
1466317875.4,286047002.6
1466317895.3,286046998.2
1466317915.2,286047002.8
1466317935.1,286046999.2
1466317955.1,286046998.9
1466317956.0,286046998.9
1466317975.0,286047000.4
1466317975.9,286047000.4
1466317995.9,286046999.9
1466318015.8,286046998.8
1466318035.7,286047000.7
1466318055.7,286047000.9
1466318075.6,286046998.4
1466318095.5,286047000.0
1466318115.4,286046999.8
1466318135.4,286046999.7
1466318155.3,286047002.5
1466318175.2,286047001.1
1466318195.1,286046999.3
1466318215.1,286046999.5
1466318216.0,286046999.5
1466318235.9,286046998.8
1466318255.8,286046998.6
1466318275.8,286047002.4
1466318295.7,286046999.1
1466318315.6,286046998.5
1466318335.5,286047002.3
1466318355.5,286046996.5
1466318375.4,286047002.8
1466318395.3,286046999.2
1466318415.2,286047000.4
1466318435.2,286047000.6
1466318455.1,286046998.2
1466318456.0,286046998.2
1466318475.0,286047003.3
1466318475.9,286047003.3
1466318495.9,286046997.7
1466318515.8,286046999.6
1466318535.7,286046997.0
1466318555.6,286047001.0
1466318575.6,286046998.5
1466318595.5,286047002.0
1466318615.4,286046999.9
1466318635.3,286046998.8
1466318655.3,286046998.7
1466318675.2,286047000.6
1466318695.1,286047000.7
1466318715.0,286046996.5
1466318715.9,286046996.5
1466318735.9,286047007.0
1466318755.8,286047001.2
1466318775.7,286046997.4
1466318795.6,286046998.4
1466318815.6,286047000.0
1466318835.5,286047004.3
1466318855.4,286046998.7
1466318875.3,286046999.0
1466318895.3,286046999.4
1466318915.2,286046999.0
1466318935.1,286046998.1
1466318955.0,286047000.4
1466318956.0,286047000.4
1466318975.9,286047001.2
1466318995.8,286046998.5
1466319015.7,286047000.3
1466319035.7,286047000.5
1466319055.6,286047002.7
1466319075.5,286046997.0
1466319095.4,286047000.9
1466319115.4,286046998.4
1466319135.3,286046999.9
1466319155.2,286047000.7
1466319175.1,286046998.1
1466319195.1,286047001.8
1466319196.0,286047001.8
1466319215.0,286046999.0
1466319215.9,286046999.0
1466319235.8,286046999.8
1466319255.8,286047000.7
1466319275.7,286046998.3
1466319295.6,286047001.7
1466319315.6,286047002.8
1466319335.5,286046999.3
1466319355.5,286046998.4
1466319375.4,286046998.1
1466319395.3,286047002.1
1466319415.2,286047000.3
1466319435.2,286047002.4
1466319455.1,286046999.3
1466319475.0,286046996.5
1466319475.9,286046996.5
1466319495.9,286047004.6
1466319515.8,286047002.4
1466319535.7,286046998.7
1466319555.6,286046999.9
1466319575.6,286047001.1
1466319595.5,286046999.4
