#timestamp,LO_Frequency 
1466312415.7,286047000.6
1466312435.6,286047001.2
1466312455.5,286046996.7
1466312475.4,286047000.5
1466312495.4,286046998.2
1466312515.3,286047002.2
1466312535.2,286047000.9
1466312555.1,286046998.8
1466312575.1,286047000.6
1466312595.0,286046998.1
1466312595.9,286046998.1
1466312615.9,286047004.0
1466312635.8,286047000.5
1466312655.7,286047002.8
1466312675.6,286046999.0
1466312695.6,286046998.6
1466312715.5,286047001.0
1466312735.5,286046998.9
1466312755.4,286046998.6
1466312775.3,286047002.6
1466312795.2,286046996.7
1466312815.2,286047002.8
1466312835.1,286046999.4
1466312855.0,286046999.9
1466312855.9,286046999.9
1466312875.9,286047001.5
1466312895.8,286047000.5
1466312915.7,286046998.6
1466312935.7,286047000.8
1466312955.6,286046999.6
1466312975.5,286046999.0
1466312995.4,286047000.7
1466313015.4,286047000.6
1466313035.3,286047000.7
1466313055.2,286046998.9
1466313075.1,286046998.3
1466313095.1,286047002.6
1466313096.0,286047002.6
1466313115.0,286046993.3
1466313115.9,286046993.3
1466313135.9,286047006.1
1466313155.8,286047001.4
1466313175.7,286047002.4
1466313195.7,286046996.5
1466313215.6,286047002.7
1466313235.5,286046998.8
1466313255.4,286047000.8
1466313275.4,286046998.2
1466313295.3,286047000.4
1466313315.2,286047000.8
1466313335.1,286046998.3
1466313355.1,286046999.7
1466313356.0,286046999.7
1466313375.9,286047001.4
1466313395.8,286047001.1
1466313415.7,286046997.1
1466313435.7,286047001.0
1466313455.6,286047000.6
1466313475.5,286047002.8
1466313495.4,286046996.5
1466313515.4,286047001.5
1466313535.3,286046999.9
1466313555.2,286047001.9
1466313575.1,286047000.2
1466313595.1,286046999.2
1466313596.0,286046999.2
1466313615.0,286047000.6
1466313615.9,286047000.6
1466313635.8,286046998.3
1466313655.8,286047000.2
1466313675.7,286046998.3
1466313695.6,286047002.5
1466313715.6,286047002.7
1466313735.5,286046997.7
1466313755.4,286047000.9
1466313775.3,286046999.3
1466313795.3,286047000.3
1466313815.2,286047000.7
1466313835.1,286046999.5
1466313855.0,286046998.3
1466313855.9,286046998.3
1466313875.9,286047003.8
1466313895.8,286046999.4
1466313915.7,286046996.5
1466313935.6,286047001.6
1466313955.6,286046998.6
1466313975.5,286047002.5
1466313995.4,286046998.8
1466314015.3,286046998.5
1466314035.3,286047000.9
1466314055.2,286047000.9
1466314075.1,286047000.1
1466314095.0,286046999.8
1466314096.0,286046999.8
1466314115.9,286047000.4
1466314135.8,286047000.6
1466314155.7,286046999.0
1466314175.7,286047000.9
1466314195.6,286046999.0
1466314215.5,286047001.2
1466314235.4,286046998.8
1466314255.4,286046998.1
1466314275.3,286047002.7
1466314295.2,286046997.0
1466314315.1,286047001.3
1466314335.1,286047001.6
1466314336.0,286047001.6
1466314355.9,286046998.7
1466314375.8,286046998.6
1466314395.8,286047000.8
1466314415.7,286046999.1
1466314435.6,286046998.6
1466314455.5,286047002.2
1466314475.5,286046998.4
1466314495.4,286047002.2
1466314515.3,286046998.4
1466314535.3,286046999.9
1466314555.2,286047002.8
1466314575.1,286047000.7
1466314595.0,286046996.9
1466314595.9,286046996.9
1466314615.9,286047003.8
1466314635.8,286046998.3
1466314655.7,286047001.8
1466314675.6,286047000.6
1466314695.6,286047001.2
1466314715.5,286046998.5
1466314735.4,286047001.0
1466314755.4,286046997.4
1466314775.3,286047001.2
1466314795.2,286047001.2
1466314815.1,286046996.7
1466314835.1,286047000.8
1466314855.4,286046998.3
1466314875.3,286047002.3
1466314895.2,286047000.3
1466314915.1,286046999.0
1466314935.1,286046998.7
1466314936.0,286046998.7
1466314955.0,286047002.2
1466314955.9,286047002.2
1466314975.9,286046999.4
1466314995.8,286046999.3
1466315015.7,286047001.2
1466315035.7,286046996.5
1466315055.6,286046999.7
1466315075.5,286047002.4
1466315095.4,286046998.5
1466315115.4,286047000.7
1466315135.3,286047001.0
1466315155.2,286046996.7
1466315175.1,286047000.8
1466315195.1,286047000.5
1466315196.0,286047000.5
1466315215.9,286047001.2
1466315235.8,286046999.4
1466315255.8,286046999.5
1466315275.7,286046998.3
1466315295.6,286046998.6
1466315315.5,286046999.8
1466315335.5,286047002.7
1466315355.4,286047000.7
1466315375.3,286046999.0
1466315395.2,286046998.7
1466315415.2,286047000.7
1466315435.1,286047001.0
1466315436.0,286047001.0
1466315455.0,286046996.7
1466315455.9,286046996.7
1466315475.9,286047005.3
1466315495.8,286046998.5
1466315515.7,286047002.6
1466315535.6,286046999.6
1466315555.6,286046998.3
1466315575.5,286047000.3
1466315595.4,286047000.6
1466315615.3,286047000.9
1466315635.3,286046999.5
1466315655.2,286046999.3
1466315675.1,286046998.8
1466315695.0,286046998.9
1466315695.9,286046998.9
1466315715.9,286047001.8
1466315735.8,286047002.8
1466315755.7,286046998.3
1466315775.6,286047001.0
1466315795.6,286047001.0
1466315815.5,286046998.9
1466315835.4,286046999.1
1466315855.3,286046998.4
1466315875.3,286047002.3
1466315895.2,286046999.4
1466315915.1,286046999.0
1466315935.0,286047000.3
1466315936.0,286047000.3
1466315955.9,286047000.2
1466315975.8,286046998.5
1466315995.7,286047001.6
