# file name; noise; peak f.; mag.; duration
20160619030157863_ZVPP-R4_met.fits;6.42564;26503.4;23.648;0.853333
20160619030355914_ZVPP-R4_snap.fits;5.30723;26466.8;5.85012;0
20160619030455988_ZVPP-R4_snap.fits;5.91867;26516.6;5.07202;0
20160619030555063_ZVPP-R4_snap.fits;6.28685;26494.6;5.59384;0
20160619030656138_ZVPP-R4_snap.fits;5.61251;26541.5;5.15216;0
20160619030756212_ZVPP-R4_snap.fits;6.40545;26507.8;4.96656;0
20160619030856287_ZVPP-R4_snap.fits;6.97301;26478.5;5.13931;0
20160619030956924_ZVPP-R4_met.fits;5.12274;26519.5;26.1173;0.170667
20160619030956362_ZVPP-R4_snap.fits;6.09683;26540;4.64191;0
20160619031056436_ZVPP-R4_snap.fits;5.79852;26538.6;4.83827;0
20160619031156511_ZVPP-R4_snap.fits;6.21004;26516.6;5.24721;0
20160619031256586_ZVPP-R4_snap.fits;5.36086;26493.2;4.89435;0
20160619031356660_ZVPP-R4_snap.fits;6.84298;26507.8;3.99655;0
20160619031456735_ZVPP-R4_snap.fits;5.75892;26510.7;4.42173;0
20160619031556810_ZVPP-R4_snap.fits;5.52305;26528.3;5.87274;0
20160619031656884_ZVPP-R4_snap.fits;6.99996;26543;4.76244;0
20160619031756959_ZVPP-R4_snap.fits;6.11885;26532.7;4.74755;0
20160619031857034_ZVPP-R4_snap.fits;5.43478;26453.6;5.60645;0
20160619031957108_ZVPP-R4_snap.fits;5.4911;26509.3;4.43731;0
20160619032057183_ZVPP-R4_snap.fits;5.81532;26453.6;4.55077;0
20160619032157258_ZVPP-R4_snap.fits;6.18546;26512.2;4.9512;0
20160619032257332_ZVPP-R4_snap.fits;5.04107;26500.5;5.18071;0
20160619032445098_ZVPP-R4_met.fits;5.7714;26491.7;14.4425;0.170667
20160619032357407_ZVPP-R4_snap.fits;6.01425;26468.3;5.18735;0
20160619032457482_ZVPP-R4_snap.fits;5.69104;26460.9;5.33144;0
20160619032557556_ZVPP-R4_snap.fits;4.5233;26477.1;5.19988;0
20160619032657631_ZVPP-R4_snap.fits;5.65368;26531.2;5.45807;0
20160619032804412_ZVPP-R4_met.fits;6.40787;26523.9;21.6331;0.170667
20160619032806314_ZVPP-R4_met.fits;4.97568;26503.4;15.6814;0.170667
20160619032757706_ZVPP-R4_snap.fits;6.32733;26488.8;4.86504;0
20160619032857780_ZVPP-R4_snap.fits;5.36257;26499;5.59652;0
20160619033015655_ZVPP-R4_met.fits;5.81856;26512.2;29.8967;0.512
20160619032957855_ZVPP-R4_snap.fits;5.80379;26490.2;4.87161;0
20160619033145938_ZVPP-R4_met.fits;4.83287;26516.6;21.6588;0.512
20160619033058930_ZVPP-R4_snap.fits;5.68396;26525.4;3.91472;0
20160619033158004_ZVPP-R4_snap.fits;6.17677;26529.8;6.74864;0
20160619033258079_ZVPP-R4_snap.fits;6.23533;26543;5.9349;0
20160619033358154_ZVPP-R4_snap.fits;5.83913;26513.7;4.41492;0
20160619033458228_ZVPP-R4_snap.fits;6.56406;26523.9;4.93446;0
20160619033558303_ZVPP-R4_snap.fits;4.7507;26531.2;4.1446;0
20160619033658378_ZVPP-R4_snap.fits;6.29014;26475.6;4.40907;0
20160619033758452_ZVPP-R4_snap.fits;4.86426;26499;5.59994;0
20160619033858527_ZVPP-R4_snap.fits;5.79373;26537.1;4.09635;0
20160619034032444_ZVPP-R4_met.fits;5.01778;26516.6;43.0925;0.341333
20160619033958602_ZVPP-R4_snap.fits;6.20729;26466.8;4.8248;0
20160619034139858_ZVPP-R4_met.fits;5.1155;26509.3;20.3282;2.048
20160619034058676_ZVPP-R4_snap.fits;7.71833;26529.8;5.52182;0
20160619034158751_ZVPP-R4_snap.fits;5.08833;26459.5;6.6664;0
20160619034258826_ZVPP-R4_snap.fits;5.7465;26543;4.83887;0
20160619034359900_ZVPP-R4_snap.fits;5.56768;26485.8;5.88608;0
20160619034459975_ZVPP-R4_snap.fits;5.22828;26472.7;5.62171;0
20160619034559050_ZVPP-R4_snap.fits;5.91135;26452.1;4.95243;0
20160619034731602_ZVPP-R4_met.fits;5.49676;26471.2;11.5973;0.170667
20160619034659124_ZVPP-R4_snap.fits;6.62817;26538.6;4.29982;0
20160619034759199_ZVPP-R4_snap.fits;5.10093;26484.4;4.28789;0
20160619034912636_ZVPP-R4_met.fits;5.52411;26475.6;15.4108;0.170667
20160619034859274_ZVPP-R4_snap.fits;6.16382;26452.1;5.0804;0
20160619034959348_ZVPP-R4_snap.fits;5.57271;26509.3;5.62683;0
20160619035059423_ZVPP-R4_snap.fits;6.6054;26488.8;5.31853;0
20160619035229756_ZVPP-R4_met.fits;5.26654;26499;13.6584;0.512
20160619035236095_ZVPP-R4_met.fits;5.55814;26503.4;13.6868;0.170667
20160619035159498_ZVPP-R4_snap.fits;5.34554;26482.9;5.16766;0
20160619035330343_ZVPP-R4_met.fits;5.06792;26512.2;13.1972;0.512
20160619035259572_ZVPP-R4_snap.fits;5.56823;26547.4;5.06603;0
20160619035359647_ZVPP-R4_snap.fits;5.41702;26453.6;4.8786;0
20160619035459722_ZVPP-R4_snap.fits;5.89785;26452.1;5.91181;0
20160619035559796_ZVPP-R4_snap.fits;5.22138;26529.8;5.52282;0
20160619035729276_ZVPP-R4_met.fits;5.82629;26509.3;27.2733;0.341333
20160619035700871_ZVPP-R4_snap.fits;6.37382;26528.3;5.07736;0
20160619035800946_ZVPP-R4_snap.fits;5.25041;26497.6;5.85203;0
20160619035900020_ZVPP-R4_snap.fits;5.79164;26537.1;6.2582;0
20160619040000095_ZVPP-R4_snap.fits;5.76799;26512.2;4.81401;0
20160619040100170_ZVPP-R4_snap.fits;6.06227;26472.7;4.35241;0
20160619040200244_ZVPP-R4_snap.fits;6.71764;26487.3;4.91119;0
20160619040300319_ZVPP-R4_snap.fits;5.93671;26526.9;5.15232;0
