#timestamp,LO_Frequency 
1466298015.7,286046999.3
1466298035.7,286046998.2
1466298055.6,286047002.3
1466298075.5,286046998.8
1466298095.4,286046998.3
1466298115.4,286047001.9
1466298135.3,286046999.7
1466298155.2,286047001.9
1466298175.2,286047000.8
1466298195.1,286046999.3
1466298196.0,286046999.3
1466298215.0,286047000.2
1466298215.9,286047000.2
1466298235.9,286047000.9
1466298255.8,286046998.1
1466298275.7,286046999.8
1466298295.6,286047000.0
1466298315.6,286047000.9
1466298335.5,286046998.5
1466298355.4,286046999.9
1466298375.3,286046999.9
1466298395.3,286047002.6
1466298415.2,286046998.3
1466298435.1,286047000.9
1466298455.0,286047001.0
1466298456.0,286047001.0
1466298475.9,286046996.5
1466298495.8,286047002.6
1466298515.7,286046998.3
1466298535.7,286046999.8
1466298555.6,286047001.5
1466298575.5,286047000.7
1466298595.4,286046998.1
1466298615.4,286046999.7
1466298635.3,286047002.5
1466298655.2,286046999.5
1466298675.1,286046998.4
1466298695.1,286047000.9
1466298696.0,286047000.9
1466298715.9,286046998.3
1466298735.8,286047001.4
1466298755.8,286047000.0
1466298775.7,286047002.5
1466298795.6,286046998.1
1466298815.5,286046999.7
1466298835.5,286047002.6
1466298855.4,286047000.8
1466298875.3,286046999.1
1466298895.2,286047000.2
1466298915.2,286047000.3
1466298935.1,286046998.3
1466298936.0,286046998.3
1466298955.0,286047001.9
1466298955.9,286047001.9
1466298975.9,286047001.1
1466298995.8,286046999.4
1466299015.7,286046996.8
1466299035.6,286047002.4
1466299055.6,286046998.7
1466299075.5,286046999.9
1466299095.4,286047000.3
1466299115.3,286047001.1
1466299135.3,286047000.8
1466299155.2,286047001.1
1466299175.1,286046998.5
1466299195.0,286047000.5
1466299195.9,286047000.5
1466299215.9,286046998.2
1466299235.8,286047002.4
1466299255.7,286047001.2
1466299275.6,286046999.2
1466299295.6,286046999.3
1466299315.5,286046998.7
1466299335.4,286047000.1
1466299355.3,286047000.2
1466299375.3,286047000.6
1466299395.2,286047002.3
1466299415.1,286046998.9
1466299435.0,286046999.9
1466299436.0,286046999.9
1466299455.9,286047002.2
1466299475.8,286046998.6
1466299495.7,286047000.9
1466299515.7,286046998.1
1466299535.6,286046999.8
1466299555.5,286047002.7
1466299575.4,286046998.9
1466299595.4,286046998.1
1466299615.3,286047002.4
1466299635.2,286047000.8
1466299655.1,286046999.1
1466299675.1,286046998.2
1466299676.0,286046998.2
1466299695.9,286047001.4
1466299715.8,286047000.9
1466299735.8,286047001.1
1466299755.7,286046998.4
1466299775.6,286047002.8
1466299795.5,286046996.6
1466299815.5,286047002.2
1466299835.4,286047000.7
1466299855.3,286047000.9
1466299875.2,286046998.8
1466299895.2,286047000.3
1466299915.1,286047001.1
1466299935.0,286046996.7
1466299935.9,286046996.7
1466299955.9,286047004.8
1466299975.8,286047000.9
1466299995.7,286047000.9
1466300015.7,286047000.9
1466300035.6,286046999.3
1466300055.5,286046998.8
1466300075.4,286047000.0
1466300095.4,286046998.3
1466300115.3,286047000.4
1466300135.2,286047001.0
1466300155.1,286046998.9
1466300175.1,286047000.9
1466300176.0,286047000.9
1466300195.0,286046998.7
1466300195.9,286046998.7
1466300215.9,286047002.1
1466300235.8,286046998.4
1466300255.7,286047000.2
1466300275.6,286047001.6
1466300295.6,286046999.9
1466300315.5,286046999.9
1466300335.4,286047000.0
1466300355.4,286047000.1
1466300375.3,286047000.4
1466300395.2,286047001.2
1466300415.1,286047001.0
1466300435.1,286046998.3
1466300436.0,286046998.3
1466300455.9,286047001.3
1466300475.8,286046999.9
1466300495.7,286047000.2
1466300515.7,286047002.6
1466300535.6,286046998.3
1466300555.5,286047002.7
1466300575.4,286046998.9
1466300595.4,286046998.3
1466300615.3,286047000.6
1466300635.2,286047001.1
1466300655.1,286046999.1
1466300675.1,286046999.5
1466300676.0,286046999.5
1466300695.0,286047000.4
1466300695.9,286047000.4
1466300715.8,286046998.9
1466300735.8,286047000.7
1466300755.7,286046999.0
1466300775.6,286046998.9
1466300795.5,286046999.8
1466300815.5,286046999.8
1466300835.4,286047001.8
1466300855.3,286047002.7
1466300875.3,286046998.7
1466300895.2,286047001.0
1466300915.1,286046996.5
1466300935.0,286047002.8
1466300935.9,286047002.8
1466300955.9,286046995.1
1466300975.8,286046998.1
1466300995.7,286047000.0
1466301015.6,286047004.0
1466301035.6,286046999.0
1466301055.5,286046998.9
1466301075.4,286046998.2
1466301095.3,286047002.2
1466301115.3,286047000.0
1466301135.2,286047000.6
1466301155.1,286047001.2
1466301175.0,286046998.7
1466301176.0,286046998.7
1466301195.9,286047002.6
1466301215.8,286046999.8
1466301235.7,286047001.9
1466301255.7,286047000.6
1466301275.6,286046998.4
1466301295.5,286047001.3
1466301315.4,286047002.1
1466301335.4,286046998.5
1466301355.3,286047000.0
1466301375.2,286047002.4
1466301395.1,286046999.6
1466301415.1,286046996.6
1466301416.0,286046996.6
1466301435.9,286047004.7
1466301455.8,286047000.3
1466301475.8,286047001.1
1466301495.7,286046998.2
1466301515.6,286047002.5
1466301535.5,286047000.6
1466301555.5,286046998.5
1466301575.4,286047002.4
1466301595.3,286046999.0
