# file name; noise; peak f.; mag.; duration
20160619170401074_ZVPP-R4_met.fits;7.32783;26484.4;17.7872;0.170667
20160619170403559_ZVPP-R4_snap.fits;8.25146;26469.7;5.34979;0
20160619170503634_ZVPP-R4_snap.fits;6.5483;26450.7;5.02013;0
20160619170634844_ZVPP-R4_met.fits;6.87668;26478.5;18.7019;0.170667
20160619170603708_ZVPP-R4_snap.fits;7.11176;26541.5;7.48768;0
20160619170743282_ZVPP-R4_met.fits;6.26271;26534.2;16.1919;0.170667
20160619170703783_ZVPP-R4_snap.fits;7.28337;26521;4.51774;0
20160619170803858_ZVPP-R4_snap.fits;7.71335;26474.1;5.79095;0
20160619170903932_ZVPP-R4_snap.fits;7.73825;26532.7;5.05216;0
20160619171003007_ZVPP-R4_snap.fits;6.34192;26456.5;5.64622;0
20160619171103082_ZVPP-R4_snap.fits;6.81059;26515.1;5.96358;0
20160619171255090_ZVPP-R4_met.fits;7.15465;26493.2;24.2046;0.341333
20160619171203156_ZVPP-R4_snap.fits;7.10461;26472.7;6.71058;0
20160619171303231_ZVPP-R4_snap.fits;5.75173;26525.4;5.68121;0
20160619171403306_ZVPP-R4_snap.fits;6.39657;26455.1;6.86344;0
20160619171503380_ZVPP-R4_snap.fits;6.11899;26502;4.77638;0
20160619171603455_ZVPP-R4_snap.fits;7.07933;26503.4;4.48686;0
20160619171703530_ZVPP-R4_snap.fits;7.23552;26485.8;5.74987;0
20160619171804604_ZVPP-R4_snap.fits;5.76627;26466.8;4.31728;0
20160619171904679_ZVPP-R4_snap.fits;8.0163;26462.4;5.96833;0
20160619172029404_ZVPP-R4_met.fits;6.92568;26494.6;58.3505;0.512
20160619172004754_ZVPP-R4_snap.fits;5.88893;26452.1;6.93638;0
20160619172104828_ZVPP-R4_snap.fits;6.02413;26458;6.14401;0
20160619172229212_ZVPP-R4_met.fits;6.65138;26497.6;16.1763;0.170667
20160619172204903_ZVPP-R4_snap.fits;6.34743;26525.4;6.08453;0
20160619172304978_ZVPP-R4_snap.fits;5.62577;26471.2;4.82795;0
20160619172404052_ZVPP-R4_snap.fits;5.89581;26515.1;4.71198;0
20160619172504127_ZVPP-R4_snap.fits;6.79019;26477.1;4.35557;0
20160619172604202_ZVPP-R4_snap.fits;6.71137;26535.6;6.50547;0
20160619172704276_ZVPP-R4_snap.fits;6.64532;26519.5;4.67304;0
20160619172841436_ZVPP-R4_met.fits;5.98682;26488.8;18.0683;0.341333
20160619172804351_ZVPP-R4_snap.fits;6.06778;26506.3;5.14392;0
20160619172904426_ZVPP-R4_snap.fits;5.32497;26523.9;7.2012;0
20160619173004500_ZVPP-R4_snap.fits;5.57859;26519.5;5.15826;0
20160619173114354_ZVPP-R4_met.fits;5.28285;26491.7;15.5445;0.341333
20160619173105575_ZVPP-R4_snap.fits;5.34741;26484.4;5.03033;0
20160619173259314_ZVPP-R4_met.fits;5.57579;26503.4;55.7901;0.512
20160619173205650_ZVPP-R4_snap.fits;5.61248;26469.7;5.38669;0
20160619173305724_ZVPP-R4_snap.fits;5.05107;26487.3;5.24372;0
20160619173405799_ZVPP-R4_snap.fits;6.32641;26462.4;5.11594;0
20160619173505874_ZVPP-R4_snap.fits;6.40085;26512.2;4.58199;0
20160619173605948_ZVPP-R4_snap.fits;6.01303;26526.9;4.80097;0
20160619173705023_ZVPP-R4_snap.fits;7.41227;26531.2;5.01424;0
20160619173805098_ZVPP-R4_snap.fits;4.84113;26504.9;5.03559;0
20160619173905172_ZVPP-R4_snap.fits;5.53548;26519.5;7.22874;0
20160619174038236_ZVPP-R4_met.fits;4.30057;26494.6;13.2488;0.170667
20160619174052743_ZVPP-R4_met.fits;5.49407;26510.7;28.4332;0.341333
20160619174005247_ZVPP-R4_snap.fits;5.42796;26478.5;4.87304;0
20160619174105322_ZVPP-R4_snap.fits;5.67103;26537.1;4.23252;0
20160619174205396_ZVPP-R4_snap.fits;5.06982;26519.5;4.88435;0
20160619174333511_ZVPP-R4_met.fits;6.13882;26488.8;26.275;0.341333
20160619174305471_ZVPP-R4_snap.fits;5.26043;26484.4;6.07224;0
20160619174405546_ZVPP-R4_snap.fits;5.87136;26547.4;3.74222;0
20160619174506620_ZVPP-R4_snap.fits;5.72086;26502;6.20916;0
20160619174606695_ZVPP-R4_snap.fits;5.35081;26456.5;5.62184;0
20160619174706770_ZVPP-R4_snap.fits;4.85907;26537.1;5.86333;0
20160619174806844_ZVPP-R4_snap.fits;7.29165;26531.2;5.45259;0
20160619174906919_ZVPP-R4_snap.fits;4.95327;26526.9;4.92533;0
20160619175006994_ZVPP-R4_snap.fits;6.40141;26521;4.96602;0
20160619175135644_ZVPP-R4_met.fits;6.6315;26491.7;24.659;0.170667
20160619175150663_ZVPP-R4_met.fits;6.15293;26465.3;20.2813;0.170667
20160619175106068_ZVPP-R4_snap.fits;5.52505;26502;5.95168;0
20160619175258076_ZVPP-R4_met.fits;5.73435;26499;11.6431;0.170667
20160619175206143_ZVPP-R4_snap.fits;5.38879;26509.3;5.66952;0
20160619175306218_ZVPP-R4_snap.fits;5.95989;26450.7;5.57295;0
20160619175406292_ZVPP-R4_snap.fits;5.39001;26458;4.40251;0
20160619175506367_ZVPP-R4_snap.fits;6.09928;26529.8;4.86674;0
20160619175606442_ZVPP-R4_snap.fits;5.95597;26485.8;5.0644;0
20160619175706516_ZVPP-R4_snap.fits;5.11878;26506.3;6.26367;0
20160619175807591_ZVPP-R4_snap.fits;5.98939;26532.7;5.52448;0
20160619175907666_ZVPP-R4_snap.fits;6.30678;26449.2;3.64321;0
20160619180007740_ZVPP-R4_snap.fits;6.02454;26521;6.1806;0
20160619180107815_ZVPP-R4_snap.fits;6.68673;26484.4;5.75264;0
20160619180207890_ZVPP-R4_snap.fits;5.44206;26460.9;5.64818;0
20160619180307964_ZVPP-R4_snap.fits;6.10084;26455.1;5.16164;0
