#timestamp,LO_Frequency 
1466294415.2,286046999.2
1466294435.1,286047000.4
1466294455.1,286047000.5
1466294456.0,286047000.5
1466294475.9,286046998.9
1466294495.8,286047000.5
1466294515.8,286047000.4
1466294535.7,286046998.2
1466294555.6,286047002.5
1466294575.6,286046998.5
1466294595.5,286047000.6
1466294615.4,286046998.7
1466294635.3,286047000.8
1466294655.3,286047000.6
1466294675.2,286047001.2
1466294695.1,286046998.8
1466294715.1,286047000.7
1466294716.0,286047000.7
1466294735.9,286046998.7
1466294755.8,286047000.6
1466294775.7,286046999.9
1466294795.7,286046999.8
1466294815.6,286046999.7
1466294835.5,286047002.7
1466294855.4,286046998.1
1466294875.4,286047002.1
1466294895.3,286046999.8
1466294915.2,286046999.8
1466294935.1,286047002.7
1466294955.1,286046998.7
1466294956.0,286046998.7
1466294975.0,286047002.1
1466294975.9,286047002.1
1466294995.8,286046996.7
1466295015.8,286047002.1
1466295035.7,286047001.1
1466295055.6,286046996.6
1466295075.5,286047002.3
1466295095.5,286047000.8
1466295115.4,286046999.1
1466295135.3,286046998.4
1466295155.3,286047000.2
1466295175.2,286047000.2
1466295195.1,286047002.4
1466295215.0,286047001.1
1466295215.9,286047001.1
1466295235.9,286046997.2
1466295255.8,286047001.2
1466295275.7,286046998.7
1466295295.6,286046999.7
1466295315.6,286047002.3
1466295335.5,286047000.7
1466295355.4,286046998.1
1466295375.3,286047002.7
1466295395.3,286046998.4
1466295415.2,286047001.0
1466295435.1,286046998.5
1466295455.0,286046999.9
1466295456.0,286046999.9
1466295475.9,286047002.7
1466295495.8,286046998.6
1466295515.7,286047000.5
1466295535.7,286046998.7
1466295555.6,286047000.2
1466295575.5,286047002.1
1466295595.4,286047002.3
1466295615.4,286046996.9
1466295635.3,286047002.6
1466295655.2,286046998.9
1466295675.1,286046998.2
1466295695.1,286047001.9
1466295696.0,286047001.9
1466295715.9,286046996.8
1466295735.8,286047000.2
1466295755.8,286047000.3
1466295775.7,286047000.9
1466295795.6,286046998.3
1466295815.5,286047001.0
1466295835.5,286046998.8
1466295855.4,286047000.4
1466295875.3,286047000.5
1466295895.2,286047000.6
1466295915.2,286047000.8
1466295935.1,286046999.9
1466295936.0,286046999.9
1466295955.0,286047002.4
1466295955.9,286047002.4
1466295975.9,286046995.2
1466295995.8,286047001.0
1466296015.7,286046998.6
1466296035.6,286046999.7
1466296055.6,286047000.0
1466296075.5,286047002.7
1466296095.4,286046999.4
1466296115.3,286047000.6
1466296135.3,286047000.7
1466296155.2,286046999.0
1466296175.1,286046998.9
1466296195.0,286047000.8
1466296195.9,286047000.8
1466296215.9,286046998.4
1466296235.8,286046999.8
1466296255.7,286047002.8
1466296275.7,286046999.1
1466296295.6,286047001.2
1466296315.5,286046999.6
1466296335.4,286046998.8
1466296355.4,286047000.6
1466296375.3,286046998.1
1466296395.2,286047002.2
1466296415.1,286046998.2
1466296435.1,286047001.9
1466296436.0,286047001.9
1466296455.0,286046999.6
1466296455.9,286046999.6
1466296475.8,286046998.4
1466296495.8,286047002.8
1466296515.7,286046999.5
1466296535.6,286046998.5
1466296555.5,286047001.2
1466296575.5,286046999.4
1466296595.4,286046998.1
1466296615.3,286047000.1
1466296635.2,286046999.7
1466296655.2,286047002.6
1466296675.1,286046999.3
1466296695.0,286046999.4
1466296695.9,286046999.4
1466296715.9,286047000.5
1466296735.8,286047000.0
1466296755.7,286047000.0
1466296775.6,286046999.9
1466296795.6,286046999.9
1466296815.5,286047002.8
1466296835.4,286046996.9
1466296855.3,286047000.0
1466296875.3,286047002.0
1466296895.2,286047001.1
1466296915.1,286046998.6
1466296935.0,286047000.2
1466296936.0,286047000.2
1466296955.9,286047000.4
1466296975.8,286047001.0
1466296995.7,286046998.3
1466297015.7,286047001.5
1466297035.6,286047000.6
1466297055.5,286047000.6
1466297075.4,286046998.9
1466297095.4,286046998.4
1466297115.4,286047002.3
1466297135.3,286046998.4
1466297155.3,286046999.8
1466297175.2,286047000.1
1466297195.1,286047002.7
1466297215.0,286046999.6
1466297216.0,286046999.6
1466297235.9,286046998.8
1466297255.8,286047001.0
1466297275.7,286046998.9
1466297295.7,286047002.4
1466297315.6,286046998.3
1466297335.5,286047000.1
1466297355.4,286046999.8
1466297375.4,286046999.7
1466297395.3,286047000.3
1466297415.2,286046998.2
1466297435.1,286047000.4
1466297455.1,286047000.2
1466297456.0,286047000.2
1466297475.9,286046999.7
1466297495.8,286047002.7
1466297515.8,286046999.3
1466297535.7,286046999.7
1466297555.6,286047002.3
1466297575.5,286046998.9
1466297595.5,286047000.8
1466297615.4,286046998.9
1466297635.3,286046998.8
1466297655.2,286046998.5
1466297675.2,286047000.1
1466297695.1,286047002.2
1466297696.0,286047002.2
1466297715.0,286046996.6
1466297715.9,286046996.6
1466297735.9,286047005.0
1466297755.8,286046999.8
1466297775.7,286047002.2
1466297795.6,286047000.8
1466297815.6,286046999.4
1466297835.5,286046998.7
1466297855.4,286047000.0
1466297875.3,286047000.7
1466297895.3,286047000.5
1466297915.2,286047000.6
1466297935.1,286047000.8
1466297955.0,286047000.7
1466297955.9,286047000.7
1466297975.9,286046997.0
1466297995.8,286047002.8
