#timestamp,LO_Frequency 
1466341215.9,286046998.3
1466341235.8,286046999.7
1466341255.7,286047000.4
1466341275.6,286047000.5
1466341295.6,286047000.7
1466341315.5,286046998.3
1466341335.4,286047000.1
1466341355.4,286047002.1
1466341375.3,286046998.2
1466341395.2,286047002.2
1466341415.1,286047000.8
1466341435.1,286047000.5
1466341436.0,286047000.5
1466341455.0,286046998.5
1466341455.9,286046998.5
1466341475.8,286047001.6
1466341495.8,286047002.7
1466341515.7,286046996.5
1466341535.6,286047002.2
1466341555.6,286047001.0
1466341575.5,286046998.7
1466341595.4,286047000.5
1466341615.3,286047000.2
1466341635.3,286047001.2
1466341655.2,286047000.8
1466341675.1,286046998.3
1466341695.0,286047000.3
1466341695.9,286047000.3
1466341715.9,286046998.2
1466341735.8,286047002.4
1466341755.7,286046998.5
1466341775.6,286046999.7
1466341795.6,286047004.0
1466341815.5,286046999.2
1466341835.4,286047000.9
1466341855.3,286046998.1
1466341875.3,286047000.1
1466341895.2,286047002.4
1466341915.1,286046999.4
1466341935.0,286047000.3
1466341936.0,286047000.3
1466341955.9,286047000.4
1466341975.8,286046998.7
1466341995.7,286047002.8
1466342015.7,286046999.3
1466342035.6,286046998.4
1466342055.5,286047000.2
1466342075.4,286047000.1
1466342095.4,286047000.2
1466342115.3,286047000.5
1466342135.2,286047000.0
1466342155.1,286047000.2
1466342175.1,286047000.1
1466342176.0,286047000.1
1466342195.9,286047001.0
1466342215.8,286047000.9
1466342235.8,286046998.1
1466342255.7,286047002.0
1466342275.6,286047000.6
1466342295.5,286047001.0
1466342315.5,286046999.1
1466342335.4,286046998.4
1466342355.3,286047002.7
1466342375.2,286046999.2
1466342395.2,286046998.6
1466342415.1,286047000.2
1466342416.0,286047000.2
1466342435.0,286047001.1
1466342435.9,286047001.1
1466342455.9,286046996.9
1466342475.8,286046999.7
1466342495.7,286047001.9
1466342515.6,286047000.9
1466342535.6,286046998.6
1466342555.5,286047000.1
1466342575.4,286046999.7
1466342595.3,286047002.5
1466342615.3,286047001.0
1466342635.2,286046998.1
1466342655.1,286046999.9
1466342675.0,286047000.0
1466342675.9,286047000.0
1466342695.9,286047000.2
1466342715.8,286047000.7
1466342735.7,286046999.0
1466342755.6,286047001.0
1466342775.6,286046998.6
1466342795.5,286047000.1
1466342815.4,286047000.0
1466342835.3,286047000.5
1466342855.3,286047000.9
1466342875.2,286046998.9
1466342895.1,286047000.0
1466342915.0,286047000.0
1466342916.0,286047000.0
1466342935.9,286047000.1
1466342955.8,286047002.1
1466342975.7,286046999.7
1466342995.7,286047001.7
1466343015.6,286047000.8
1466343035.5,286047000.9
1466343055.4,286046998.7
1466343075.4,286047002.8
1466343095.3,286046997.1
1466343115.2,286047000.7
1466343135.1,286046998.2
1466343155.1,286047002.7
1466343156.0,286047002.7
1466343175.0,286046995.7
1466343175.9,286046995.7
1466343195.9,286047005.9
1466343215.8,286046998.3
1466343235.7,286046999.7
1466343255.7,286047002.6
1466343275.6,286046999.0
1466343295.5,286047001.0
1466343315.4,286046998.2
1466343335.4,286047001.4
1466343355.3,286047000.0
1466343375.2,286047000.6
1466343395.1,286047000.2
1466343415.1,286046999.7
1466343416.0,286046999.7
1466343435.9,286047002.3
1466343455.8,286046999.0
1466343475.8,286047000.5
1466343495.7,286046998.1
1466343515.6,286046999.8
1466343535.5,286046999.9
1466343555.5,286047002.2
1466343575.4,286047000.3
1466343595.3,286046998.1
1466343615.2,286047002.5
1466343635.2,286047001.0
1466343655.1,286046999.1
1466343656.0,286046999.1
1466343675.0,286047001.0
1466343675.9,286047001.0
1466343695.9,286046999.5
1466343715.8,286046998.7
1466343735.7,286047000.4
1466343755.7,286047000.4
1466343775.6,286047000.1
1466343795.5,286047000.7
1466343815.4,286047000.8
1466343835.4,286047000.7
1466343855.3,286046998.7
1466343875.2,286047002.3
1466343895.1,286046996.5
1466343915.1,286047001.8
1466343916.0,286047001.8
1466343935.0,286046999.3
1466343935.9,286046999.3
1466343955.8,286046998.1
1466343975.8,286047000.1
1466343995.7,286047000.1
1466344015.6,286047002.3
1466344035.6,286047001.2
1466344055.5,286046997.3
1466344075.4,286047001.1
1466344095.3,286046998.4
1466344115.3,286047000.2
1466344135.2,286047000.2
1466344155.1,286046999.8
1466344175.0,286047002.8
1466344175.9,286047002.8
1466344195.9,286046994.9
1466344215.8,286046999.9
1466344235.7,286047002.6
1466344255.6,286046998.9
1466344275.6,286047001.2
1466344295.5,286046999.5
1466344315.4,286047001.0
1466344335.3,286046999.2
1466344355.3,286047000.6
1466344375.2,286046998.8
1466344395.1,286047001.1
1466344415.0,286046998.9
1466344416.0,286046998.9
1466344435.9,286046999.8
1466344455.8,286047001.4
1466344475.7,286047000.9
1466344495.7,286046998.5
1466344515.6,286047000.2
1466344535.5,286047000.1
1466344555.4,286047000.2
1466344575.4,286046999.8
1466344595.3,286046999.7
1466344615.2,286047002.1
1466344635.1,286047000.6
1466344655.1,286046998.3
1466344656.0,286046998.3
1466344675.9,286047002.0
1466344695.8,286047000.3
1466344715.8,286047000.0
1466344735.7,286047000.5
1466344755.6,286047001.0
1466344775.5,286046998.7
1466344795.5,286047000.1
