# file name; noise; peak f.; mag.; duration
20160619010435498_ZVPP-R4_met.fits;5.66288;26482.9;14.0861;0.170667
20160619010346954_ZVPP-R4_snap.fits;5.42608;26484.4;3.98236;0
20160619010446028_ZVPP-R4_snap.fits;5.67495;26515.1;6.68454;0
20160619010546103_ZVPP-R4_snap.fits;5.92119;26509.3;5.69883;0
20160619010646178_ZVPP-R4_snap.fits;4.93869;26547.4;4.18684;0
20160619010746252_ZVPP-R4_snap.fits;6.22798;26531.2;4.99759;0
20160619010846327_ZVPP-R4_snap.fits;6.19489;26475.6;4.35655;0
20160619010946402_ZVPP-R4_snap.fits;6.06673;26544.4;4.22561;0
20160619011046476_ZVPP-R4_snap.fits;5.66327;26477.1;5.56678;0
20160619011146551_ZVPP-R4_snap.fits;5.54135;26449.2;4.28167;0
20160619011314836_ZVPP-R4_met.fits;5.54271;26499;13.1645;0.170667
20160619011246626_ZVPP-R4_snap.fits;5.63423;26502;6.52701;0
20160619011346700_ZVPP-R4_snap.fits;5.59073;26532.7;5.61511;0
20160619011447775_ZVPP-R4_snap.fits;6.50833;26458;5.29701;0
20160619011614060_ZVPP-R4_met.fits;5.39339;26494.6;15.8046;0.170667
20160619011547850_ZVPP-R4_snap.fits;6.15677;26478.5;5.00977;0
20160619011647924_ZVPP-R4_snap.fits;5.32274;26509.3;4.65164;0
20160619011747999_ZVPP-R4_snap.fits;5.09319;26452.1;4.73166;0
20160619011847074_ZVPP-R4_snap.fits;4.27116;26540;5.34516;0
20160619011947148_ZVPP-R4_snap.fits;5.70664;26452.1;4.78869;0
20160619012047223_ZVPP-R4_snap.fits;6.39191;26449.2;5.21075;0
20160619012147298_ZVPP-R4_snap.fits;5.70999;26480;4.96521;0
20160619012247372_ZVPP-R4_snap.fits;5.77774;26450.7;5.01033;0
20160619012347447_ZVPP-R4_snap.fits;6.15927;26468.3;4.49711;0
20160619012447522_ZVPP-R4_snap.fits;6.63456;26494.6;4.57671;0
20160619012638847_ZVPP-R4_met.fits;5.60176;26456.5;14.9822;0.170667
20160619012548596_ZVPP-R4_snap.fits;6.25035;26452.1;6.33336;0
20160619012648671_ZVPP-R4_snap.fits;5.26848;26485.8;6.05843;0
20160619012748746_ZVPP-R4_snap.fits;6.15452;26452.1;6.27144;0
20160619012849236_ZVPP-R4_met.fits;6.15842;26480;18.6712;0.170667
20160619012943679_ZVPP-R4_met.fits;5.51132;26455.1;39.7125;0.341333
20160619012848820_ZVPP-R4_snap.fits;4.24161;26487.3;6.09612;0
20160619013018154_ZVPP-R4_met.fits;5.0529;26503.4;14.7324;0.512
20160619013029588_ZVPP-R4_met.fits;6.16187;26512.2;23.5121;0.512
20160619012948895_ZVPP-R4_snap.fits;6.65307;26478.5;6.87789;0
20160619013049970_ZVPP-R4_snap.fits;4.80526;26458;4.16785;0
20160619013148044_ZVPP-R4_snap.fits;5.58824;26519.5;3.84289;0
20160619013248119_ZVPP-R4_snap.fits;6.52295;26449.2;4.91577;0
20160619013351975_ZVPP-R4_met.fits;5.44833;26480;15.0853;0.341333
20160619013348194_ZVPP-R4_snap.fits;5.3169;26541.5;5.10875;0
20160619013448268_ZVPP-R4_snap.fits;5.72039;26507.8;6.25173;0
20160619013548343_ZVPP-R4_snap.fits;5.81407;26510.7;6.46446;0
20160619013648418_ZVPP-R4_snap.fits;4.77979;26450.7;5.42793;0
20160619013813802_ZVPP-R4_met.fits;5.60329;26504.9;29.2577;0.341333
20160619013749492_ZVPP-R4_snap.fits;6.38136;26466.8;5.25528;0
20160619013849567_ZVPP-R4_snap.fits;6.35125;26513.7;3.99619;0
20160619013949642_ZVPP-R4_snap.fits;5.03075;26537.1;5.30312;0
20160619014056788_ZVPP-R4_met.fits;5.83707;26518.1;34.1369;0.512
20160619014134506_ZVPP-R4_met.fits;5.92459;26513.7;17.4221;0.853333
20160619014049716_ZVPP-R4_snap.fits;5.88739;26458;6.609;0
20160619014149791_ZVPP-R4_snap.fits;6.05623;26516.6;3.9678;0
20160619014249866_ZVPP-R4_snap.fits;4.7109;26510.7;5.81868;0
20160619014421759_ZVPP-R4_met.fits;6.23533;26493.2;13.9351;0.341333
20160619014349940_ZVPP-R4_snap.fits;5.44117;26468.3;4.37903;0
20160619014449015_ZVPP-R4_snap.fits;6.33306;26504.9;4.63435;0
20160619014549090_ZVPP-R4_snap.fits;6.30466;26535.6;3.88462;0
20160619014727103_ZVPP-R4_met.fits;5.24831;26491.7;12.7697;0.170667
20160619014649164_ZVPP-R4_snap.fits;6.14997;26458;6.10394;0
20160619014829567_ZVPP-R4_met.fits;5.55226;26480;17.9254;0.341333
20160619014749239_ZVPP-R4_snap.fits;5.80644;26484.4;4.05965;0
20160619014849314_ZVPP-R4_snap.fits;4.79844;26472.7;4.89426;0
20160619015032447_ZVPP-R4_met.fits;6.19676;26496.1;30.8973;0.853333
20160619014950388_ZVPP-R4_snap.fits;5.67552;26487.3;4.71522;0
20160619015133034_ZVPP-R4_met.fits;5.71091;26535.6;14.7356;0.512
20160619015050463_ZVPP-R4_snap.fits;6.2148;26490.2;4.07243;0
20160619015150538_ZVPP-R4_snap.fits;5.66407;26488.8;5.74741;0
20160619015313874_ZVPP-R4_met.fits;5.08785;26471.2;10.979;0.170667
20160619015328722_ZVPP-R4_met.fits;7.09652;26499;21.7745;0.341333
20160619015332818_ZVPP-R4_met.fits;5.58126;26497.6;22.2454;0.341333
20160619015250612_ZVPP-R4_snap.fits;6.88171;26535.6;4.44243;0
20160619015356882_ZVPP-R4_met.fits;5.59942;26510.7;27.324;0.512
20160619015350687_ZVPP-R4_snap.fits;5.12159;26449.2;4.56158;0
20160619015453396_ZVPP-R4_met.fits;4.62889;26494.6;12.6371;0.170667
20160619015450762_ZVPP-R4_snap.fits;5.43561;26471.2;3.73412;0
20160619015550836_ZVPP-R4_snap.fits;5.76222;26493.2;5.42083;0
20160619015650911_ZVPP-R4_snap.fits;5.8249;26543;4.73967;0
20160619015750986_ZVPP-R4_snap.fits;5.65801;26490.2;7.47409;0
20160619015850060_ZVPP-R4_snap.fits;5.79372;26537.1;4.12854;0
20160619015950135_ZVPP-R4_snap.fits;5.96231;26478.5;4.33234;0
20160619020050210_ZVPP-R4_snap.fits;5.05844;26496.1;4.47523;0
20160619020150284_ZVPP-R4_snap.fits;5.67645;26512.2;5.22418;0
20160619020251359_ZVPP-R4_snap.fits;5.69076;26472.7;5.90005;0
