#timestamp,LO_Frequency 
1466305215.6,286047000.8
1466305235.6,286047001.2
1466305255.5,286046999.6
1466305275.4,286046998.7
1466305295.3,286047002.8
1466305315.3,286046998.8
1466305335.2,286046998.6
1466305355.1,286046999.7
1466305375.0,286046999.7
1466305376.0,286046999.7
1466305395.9,286047002.4
1466305415.8,286046998.4
1466305435.8,286047000.4
1466305455.7,286047000.5
1466305475.6,286047000.5
1466305495.5,286046998.2
1466305515.5,286047002.1
1466305535.4,286047000.8
1466305555.3,286046998.2
1466305575.3,286046999.8
1466305595.2,286047000.0
1466305615.1,286046999.8
1466305635.0,286047001.0
1466305636.0,286047001.0
1466305655.9,286046998.8
1466305675.8,286047000.3
1466305695.7,286047000.5
1466305715.7,286047001.1
1466305735.6,286046999.6
1466305755.5,286046997.0
1466305775.5,286047000.5
1466305795.4,286046999.0
1466305815.3,286047001.2
1466305835.3,286046996.5
1466305855.2,286047000.6
1466305875.1,286046998.6
1466305895.0,286047001.5
1466305896.0,286047001.5
1466305915.9,286047000.7
1466305935.8,286047000.8
1466305955.7,286047000.9
1466305975.7,286046998.5
1466305995.6,286047002.2
1466306015.5,286046999.7
1466306035.4,286046999.9
1466306055.4,286047002.4
1466306075.3,286046999.0
1466306095.2,286046998.3
1466306115.1,286047002.1
1466306135.1,286047000.7
1466306136.0,286047000.7
1466306155.9,286046998.9
1466306175.8,286047001.2
1466306195.7,286046998.8
1466306215.7,286046998.2
1466306235.6,286047002.6
1466306255.5,286046998.6
1466306275.5,286047002.8
1466306295.4,286046999.2
1466306315.3,286046998.2
1466306335.2,286046999.7
1466306355.2,286047002.7
1466306375.1,286046999.4
1466306376.0,286046999.4
1466306395.0,286047001.2
1466306395.9,286047001.2
1466306415.9,286046997.8
1466306435.8,286046998.7
1466306455.7,286047000.3
1466306475.6,286047000.6
1466306495.6,286046999.3
1466306515.5,286047000.7
1466306535.4,286046998.2
1466306555.3,286046999.9
1466306575.3,286046999.9
1466306595.2,286047002.0
1466306615.1,286047000.3
1466306635.0,286047000.5
1466306635.9,286047000.5
1466306655.9,286046999.3
1466306675.8,286046998.3
1466306695.7,286046999.9
1466306715.6,286047001.6
1466306735.6,286047002.8
1466306755.5,286046999.2
1466306775.4,286047002.2
1466306795.3,286046998.3
1466306815.3,286046996.5
1466306835.2,286047000.2
1466306855.1,286047000.4
1466306875.0,286047000.7
1466306876.0,286047000.7
1466306895.9,286046999.4
1466306915.8,286046998.5
1466306935.7,286046999.9
1466306955.7,286046999.9
1466306975.6,286047001.6
1466306995.5,286047000.2
1466307015.4,286046999.8
1466307035.4,286046999.8
1466307055.3,286047002.5
1466307075.2,286046998.5
1466307095.1,286046999.8
1466307115.1,286047002.3
1466307116.0,286047002.3
1466307135.0,286046996.9
1466307135.9,286046996.9
1466307155.8,286047003.7
1466307175.8,286046998.5
1466307195.7,286046999.8
1466307215.6,286047000.9
1466307235.5,286046998.7
1466307255.5,286047000.5
1466307275.4,286047000.3
1466307295.3,286047000.8
1466307315.2,286046998.3
1466307335.2,286047001.6
1466307355.1,286047000.6
1466307375.0,286046998.1
1466307375.9,286046998.1
1466307395.9,286047003.2
1466307415.8,286047000.3
1466307435.7,286047000.1
1466307455.6,286047000.7
1466307475.6,286047000.6
1466307495.5,286046998.7
1466307515.4,286047000.9
1466307535.3,286047000.7
1466307555.3,286046998.2
1466307575.2,286047002.5
1466307595.1,286046998.3
1466307615.0,286047000.3
1466307616.0,286047000.3
1466307635.9,286047000.6
1466307655.8,286046998.4
1466307675.7,286046999.9
1466307695.7,286047002.8
1466307715.6,286046998.5
1466307735.5,286046999.9
1466307755.4,286047000.9
1466307775.4,286046999.2
1466307795.3,286046998.1
1466307815.2,286047002.3
1466307835.1,286046998.9
1466307855.1,286047001.2
1466307856.0,286047001.2
1466307875.9,286046997.3
1466307895.8,286046998.1
1466307915.9,286047002.5
1466307935.8,286046998.8
1466307955.7,286046999.8
1466307975.7,286047002.7
1466307995.6,286046997.1
1466308015.5,286047002.8
1466308035.4,286046999.1
1466308055.4,286046998.8
1466308075.3,286046999.9
1466308095.2,286046999.8
1466308115.1,286047000.4
1466308135.1,286047000.8
1466308136.0,286047000.8
1466308155.9,286046996.9
1466308175.8,286047002.3
1466308195.7,286046998.8
1466308215.7,286047000.5
1466308235.6,286046998.2
1466308255.5,286046999.7
1466308275.4,286047001.8
1466308295.4,286047000.5
1466308315.3,286047000.7
1466308335.2,286046998.2
1466308355.1,286047002.5
1466308375.1,286046999.1
1466308376.0,286046999.1
1466308395.0,286046999.8
1466308395.9,286046999.8
1466308415.8,286047002.2
1466308435.8,286047001.1
1466308455.7,286046998.5
1466308475.6,286046999.9
1466308495.5,286047001.0
1466308515.5,286046998.2
1466308535.4,286047000.0
1466308555.3,286047000.4
1466308575.2,286047001.2
1466308595.2,286046998.9
1466308615.1,286047000.4
1466308635.0,286047000.4
1466308635.9,286047000.4
1466308655.9,286047000.5
1466308675.8,286046998.1
1466308695.7,286047002.4
1466308715.6,286046998.1
1466308735.6,286047000.1
1466308755.5,286046999.8
1466308775.4,286047001.7
1466308795.3,286046999.8
