# file name; noise; peak f.; mag.; duration
20160619210016476_ZVPP-R4_met.fits;5.95157;26481.4;24.7085;0.341333
20160619210252954_ZVPP-R4_met.fits;5.33465;26478.5;21.4458;0.170667
20160619210420479_ZVPP-R4_snap.fits;6.90405;26469.7;5.77378;0
20160619210521554_ZVPP-R4_snap.fits;5.92941;26488.8;4.26852;0
20160619210621628_ZVPP-R4_snap.fits;5.39876;26453.6;4.4097;0
20160619210721703_ZVPP-R4_snap.fits;5.83902;26518.1;5.69638;0
20160619210821778_ZVPP-R4_snap.fits;5.91405;26452.1;4.35587;0
20160619210919538_ZVPP-R4_met.fits;5.47193;26484.4;11.5563;0.170667
20160619210921852_ZVPP-R4_snap.fits;5.7504;26485.8;4.21703;0
20160619211021927_ZVPP-R4_snap.fits;5.2639;26518.1;5.6142;0
20160619211121002_ZVPP-R4_snap.fits;5.62323;26471.2;5.19687;0
20160619211221076_ZVPP-R4_snap.fits;5.93265;26449.2;5.20854;0
20160619211321151_ZVPP-R4_snap.fits;5.89332;26465.3;4.50971;0
20160619211421226_ZVPP-R4_snap.fits;5.23475;26531.2;4.4788;0
20160619211521300_ZVPP-R4_snap.fits;5.75404;26487.3;4.87555;0
20160619211621375_ZVPP-R4_snap.fits;7.70276;26497.6;5.68763;0
20160619211721450_ZVPP-R4_snap.fits;8.26576;26465.3;7.5478;0
20160619211822524_ZVPP-R4_snap.fits;9.44573;26521;7.2981;0
20160619211922599_ZVPP-R4_snap.fits;8.77218;26459.5;11.1974;0
20160619212022674_ZVPP-R4_snap.fits;8.93506;26484.4;7.38966;0
20160619212122748_ZVPP-R4_snap.fits;6.61778;26487.3;8.14501;0
20160619212222823_ZVPP-R4_snap.fits;7.69222;26528.3;5.64996;0
20160619212322898_ZVPP-R4_snap.fits;7.47163;26516.6;4.84379;0
20160619212422972_ZVPP-R4_snap.fits;7.57692;26507.8;8.65088;0
20160619212522047_ZVPP-R4_snap.fits;5.89561;26503.4;5.75755;0
20160619212622122_ZVPP-R4_snap.fits;7.51971;26456.5;6.7653;0
20160619212722196_ZVPP-R4_snap.fits;7.39602;26471.2;5.39622;0
20160619212834610_ZVPP-R4_met.fits;5.81584;26509.3;16.919;0.341333
20160619212822271_ZVPP-R4_snap.fits;6.69373;26490.2;5.60019;0
20160619212922346_ZVPP-R4_snap.fits;7.31741;26507.8;6.02997;0
20160619213022420_ZVPP-R4_snap.fits;7.70946;26482.9;6.31505;0
20160619213122495_ZVPP-R4_snap.fits;7.81867;26490.2;5.50427;0
20160619213238322_ZVPP-R4_met.fits;5.95023;26488.8;13.7566;0.170667
20160619213222570_ZVPP-R4_snap.fits;7.29568;26452.1;6.33702;0
20160619213329522_ZVPP-R4_met.fits;6.77879;26491.7;18.0308;0.170667
20160619213323644_ZVPP-R4_snap.fits;6.87311;26453.6;4.81343;0
20160619213423719_ZVPP-R4_snap.fits;6.85289;26469.7;7.14086;0
20160619213545031_ZVPP-R4_met.fits;7.06903;26493.2;14.1839;0.170667
20160619213523794_ZVPP-R4_snap.fits;6.01778;26455.1;6.28026;0
20160619213655175_ZVPP-R4_met.fits;7.02586;26485.8;17.1164;0.170667
20160619213623868_ZVPP-R4_snap.fits;7.43864;26509.3;6.54519;0
20160619213723943_ZVPP-R4_snap.fits;6.99971;26523.9;7.53117;0
20160619213823018_ZVPP-R4_snap.fits;6.51462;26529.8;5.84341;0
20160619213923092_ZVPP-R4_snap.fits;7.61211;26455.1;5.524;0
20160619214023167_ZVPP-R4_snap.fits;5.62792;26463.9;4.41944;0
20160619214123242_ZVPP-R4_snap.fits;7.74546;26472.7;6.52714;0
20160619214223316_ZVPP-R4_snap.fits;7.09546;26518.1;5.88257;0
20160619214323391_ZVPP-R4_snap.fits;6.80826;26504.9;5.05769;0
20160619214423466_ZVPP-R4_snap.fits;7.37743;26526.9;7.0664;0
20160619214559772_ZVPP-R4_met.fits;6.62635;26506.3;14.6441;0.170667
20160619214523540_ZVPP-R4_snap.fits;6.30144;26512.2;5.91832;0
20160619214624615_ZVPP-R4_snap.fits;5.48028;26528.3;5.44344;0
20160619214724690_ZVPP-R4_snap.fits;6.84102;26526.9;5.28123;0
20160619214824764_ZVPP-R4_snap.fits;6.6174;26538.6;5.96682;0
20160619214924839_ZVPP-R4_snap.fits;6.54869;26503.4;5.16923;0
20160619215024914_ZVPP-R4_snap.fits;5.91944;26450.7;6.53905;0
20160619215124988_ZVPP-R4_snap.fits;6.15979;26541.5;6.51873;0
20160619215224063_ZVPP-R4_snap.fits;6.0229;26460.9;7.22167;0
20160619215324138_ZVPP-R4_snap.fits;6.80087;26472.7;5.09871;0
20160619215439794_ZVPP-R4_met.fits;5.78037;26496.1;12.6745;0.170667
20160619215424212_ZVPP-R4_snap.fits;8.10874;26471.2;6.46968;0
20160619215524287_ZVPP-R4_snap.fits;7.75282;26506.3;5.20891;0
20160619215624362_ZVPP-R4_snap.fits;6.8415;26547.4;5.36676;0
20160619215724436_ZVPP-R4_snap.fits;6.54576;26499;7.80073;0
20160619215830364_ZVPP-R4_met.fits;6.77611;26491.7;19.7061;0.170667
20160619215824511_ZVPP-R4_snap.fits;6.20095;26541.5;6.1161;0
20160619215925586_ZVPP-R4_snap.fits;5.7938;26491.7;5.05605;0
20160619220025660_ZVPP-R4_snap.fits;7.20492;26478.5;4.77406;0
20160619220125735_ZVPP-R4_snap.fits;7.30976;26525.4;5.54371;0
20160619220225810_ZVPP-R4_snap.fits;7.71872;26499;5.35961;0
20160619220325884_ZVPP-R4_snap.fits;6.72267;26494.6;5.66173;0
