#timestamp,LO_Frequency 
1466348415.8,286047000.4
1466348435.7,286046998.1
1466348455.7,286047002.6
1466348475.6,286047001.0
1466348495.5,286047000.7
1466348515.4,286047001.2
1466348535.4,286046998.4
1466348555.3,286047000.9
1466348575.2,286046998.7
1466348595.2,286047000.3
1466348615.1,286046998.4
1466348635.0,286047000.3
1466348635.9,286047000.3
1466348655.9,286047001.2
1466348675.8,286046999.2
1466348695.7,286046998.4
1466348715.7,286047002.5
1466348735.6,286046998.1
1466348755.5,286047002.3
1466348775.5,286046998.2
1466348795.4,286047002.1
1466348815.3,286046998.5
1466348835.2,286047000.2
1466348855.2,286047002.3
1466348875.1,286046998.3
1466348895.0,286047002.3
1466348895.9,286047002.3
1466348915.9,286046998.0
1466348935.8,286046999.5
1466348955.7,286046998.7
1466348975.6,286047000.8
1466348995.6,286046998.3
1466349015.5,286047002.1
1466349035.4,286046998.6
1466349055.3,286046999.7
1466349075.3,286047002.8
1466349095.2,286046998.9
1466349115.1,286047001.0
1466349135.0,286046998.9
1466349136.0,286046998.9
1466349155.9,286046999.9
1466349175.8,286047000.2
1466349195.7,286046999.9
1466349215.7,286046999.9
1466349235.6,286047002.6
1466349255.5,286046998.5
1466349275.4,286047002.5
1466349295.4,286046999.6
1466349315.3,286046999.5
1466349335.2,286046998.8
1466349355.1,286047000.7
1466349375.1,286047000.8
1466349376.0,286047000.8
1466349395.9,286046998.9
1466349415.8,286046998.1
1466349435.8,286047000.3
1466349455.7,286047000.1
1466349475.6,286047001.5
1466349495.5,286047000.0
1466349515.5,286047000.3
1466349535.4,286047000.8
1466349555.3,286047000.6
1466349575.2,286047001.1
1466349595.2,286046999.0
1466349615.1,286046999.8
1466349616.0,286046999.8
1466349635.0,286047002.7
1466349635.9,286047002.7
1466349655.9,286046995.2
1466349675.8,286047000.4
1466349695.7,286047000.1
1466349715.6,286046999.9
1466349735.6,286047000.2
1466349755.5,286047002.8
1466349775.4,286046999.3
1466349795.3,286046999.6
1466349815.3,286046998.7
1466349835.2,286047001.2
1466349855.1,286046998.6
1466349875.0,286047000.1
1466349875.9,286047000.1
1466349895.9,286047000.0
1466349915.8,286047000.0
1466349935.7,286047001.3
1466349955.6,286047002.3
1466349975.6,286046999.3
1466349995.5,286046998.9
1466350015.4,286047000.7
1466350035.3,286047000.8
1466350055.3,286047001.1
1466350075.2,286046999.3
1466350095.1,286046998.5
1466350115.0,286046999.7
1466350116.0,286046999.7
1466350135.9,286046999.9
1466350155.8,286047000.5
1466350175.7,286046999.8
1466350195.7,286047000.6
1466350215.6,286046998.1
1466350235.5,286047002.5
1466350255.4,286046998.4
1466350275.4,286047000.3
1466350295.3,286047000.9
1466350315.2,286046999.5
1466350335.1,286047000.7
1466350355.1,286047001.1
1466350356.0,286047001.1
1466350375.0,286046996.5
1466350375.9,286046996.5
1466350395.9,286047005.0
1466350415.8,286046999.9
1466350435.7,286047000.4
1466350455.6,286047000.3
1466350475.6,286047000.6
1466350495.5,286046998.1
1466350515.4,286047001.9
1466350535.4,286046998.5
1466350555.3,286047000.5
1466350575.2,286046998.1
1466350595.1,286047002.6
1466350615.1,286046998.4
1466350616.0,286046998.4
1466350635.9,286047001.7
1466350655.8,286047002.8
1466350675.8,286046998.7
1466350695.7,286047001.2
1466350715.6,286046998.7
1466350735.6,286046998.5
1466350755.5,286047000.7
1466350775.4,286047000.6
1466350795.3,286046998.1
1466350815.2,286046999.7
1466350835.2,286047000.1
1466350855.1,286047002.7
1466350875.0,286046999.3
1466350875.9,286046999.3
1466350895.9,286047000.7
1466350915.8,286046998.5
1466350935.7,286047002.5
1466350955.6,286046997.4
1466350975.6,286047000.4
1466350995.5,286047000.8
1466351015.4,286046996.5
1466351035.3,286047004.3
1466351055.3,286046999.5
1466351075.2,286046998.4
1466351095.1,286047002.6
1466351115.0,286046999.3
1466351116.0,286046999.3
1466351135.9,286046998.4
1466351155.8,286047000.1
1466351175.7,286047000.2
1466351195.7,286047000.6
1466351215.6,286047001.0
1466351235.5,286046998.4
1466351255.4,286047000.3
1466351275.4,286046999.9
1466351295.3,286047000.6
1466351315.2,286047001.2
1466351335.1,286046998.4
1466351355.1,286047001.4
1466351356.0,286047001.4
1466351375.9,286047002.8
1466351395.8,286046999.2
1466351415.7,286046999.9
1466351435.7,286046999.8
1466351455.6,286047002.3
1466351475.5,286047000.5
1466351495.4,286046999.5
1466351515.4,286046999.4
1466351535.3,286046997.1
1466351555.2,286046998.2
1466351575.1,286047002.5
1466351595.1,286046998.6
1466351596.0,286046998.6
1466351615.9,286047002.3
1466351635.8,286046998.8
1466351655.8,286047000.5
1466351675.7,286047000.0
1466351695.6,286046999.7
1466351715.5,286047002.6
1466351735.5,286047001.2
1466351755.4,286046999.1
1466351775.3,286047001.2
1466351795.2,286046999.3
1466351815.2,286047001.0
1466351835.1,286046998.8
1466351836.0,286046998.8
1466351855.0,286047002.4
1466351855.9,286047002.4
1466351875.9,286046997.7
1466351895.8,286046998.7
1466351915.7,286047000.8
1466351935.6,286046998.9
1466351955.6,286047001.1
1466351975.5,286046998.2
1466351995.4,286047002.6
