# file name; noise; peak f.; mag.; duration
20160619020351434_ZVPP-R4_snap.fits;5.66906;26465.3;4.73098;0
20160619020520596_ZVPP-R4_met.fits;5.91405;26484.4;37.1602;0.170667
20160619020451508_ZVPP-R4_snap.fits;5.48676;26529.8;7.89844;0
20160619020551583_ZVPP-R4_snap.fits;4.74604;26532.7;4.56912;0
20160619020651658_ZVPP-R4_snap.fits;6.378;26455.1;6.15702;0
20160619020751732_ZVPP-R4_snap.fits;5.7978;26525.4;6.19304;0
20160619020851807_ZVPP-R4_snap.fits;6.46659;26458;5.87891;0
20160619020951882_ZVPP-R4_snap.fits;5.93469;26456.5;5.41604;0
20160619021051956_ZVPP-R4_snap.fits;6.22718;26459.5;3.99638;0
20160619021151031_ZVPP-R4_snap.fits;5.16639;26502;5.28875;0
20160619021251106_ZVPP-R4_snap.fits;6.28986;26502;4.79609;0
20160619021413076_ZVPP-R4_met.fits;5.29858;26493.2;145.71;0.341333
20160619021351180_ZVPP-R4_snap.fits;5.63559;26506.3;5.54134;0
20160619021451255_ZVPP-R4_snap.fits;6.09467;26478.5;4.94243;0
20160619021552330_ZVPP-R4_snap.fits;5.06603;26513.7;4.63236;0
20160619021652404_ZVPP-R4_snap.fits;6.11479;26525.4;5.6574;0
20160619021752479_ZVPP-R4_snap.fits;5.46231;26547.4;6.71905;0
20160619021852554_ZVPP-R4_snap.fits;5.65179;26547.4;6.28944;0
20160619021952628_ZVPP-R4_snap.fits;5.91796;26491.7;4.91846;0
20160619022052703_ZVPP-R4_snap.fits;5.80284;26506.3;7.28995;0
20160619022152778_ZVPP-R4_snap.fits;5.39259;26540;4.49452;0
20160619022252852_ZVPP-R4_snap.fits;5.78941;26484.4;5.36659;0
20160619022352927_ZVPP-R4_snap.fits;6.25193;26506.3;5.90253;0
20160619022526356_ZVPP-R4_met.fits;5.10536;26503.4;19.1708;0.341333
20160619022452002_ZVPP-R4_snap.fits;5.19157;26547.4;4.9342;0
20160619022609535_ZVPP-R4_met.fits;5.18113;26494.6;13.0638;0.512
20160619022552076_ZVPP-R4_snap.fits;5.78128;26523.9;4.77171;0
20160619022652151_ZVPP-R4_snap.fits;5.64423;26513.7;5.70268;0
20160619022753226_ZVPP-R4_snap.fits;6.0299;26452.1;4.38821;0
20160619022853300_ZVPP-R4_snap.fits;5.3706;26453.6;4.74176;0
20160619022953375_ZVPP-R4_snap.fits;5.82141;26502;5.0259;0
20160619023053450_ZVPP-R4_snap.fits;5.95246;26456.5;3.97669;0
20160619023244287_ZVPP-R4_met.fits;5.61057;26496.1;21.2814;0.170667
20160619023153524_ZVPP-R4_snap.fits;6.15797;26496.1;4.83049;0
20160619023253599_ZVPP-R4_snap.fits;5.57437;26504.9;4.33111;0
20160619023353674_ZVPP-R4_snap.fits;5.82666;26512.2;4.25624;0
20160619023453748_ZVPP-R4_snap.fits;5.95564;26516.6;4.42105;0
20160619023553823_ZVPP-R4_snap.fits;5.44867;26518.1;4.16611;0
20160619023730324_ZVPP-R4_met.fits;5.89113;26502;23.3735;0.170667
20160619023750780_ZVPP-R4_met.fits;6.16908;26506.3;18.6474;0.512
20160619023653898_ZVPP-R4_snap.fits;5.80835;26475.6;4.28452;0
20160619023753972_ZVPP-R4_snap.fits;6.3406;26518.1;4.79029;0
20160619023853047_ZVPP-R4_snap.fits;5.50636;26521;5.70279;0
20160619023953122_ZVPP-R4_snap.fits;6.60601;26522.5;5.48305;0
20160619024054196_ZVPP-R4_snap.fits;4.74;26545.9;5.31875;0
20160619024154271_ZVPP-R4_snap.fits;6.05517;26503.4;4.20524;0
20160619024254346_ZVPP-R4_snap.fits;5.38615;26537.1;5.21293;0
20160619024445012_ZVPP-R4_met.fits;5.10315;26472.7;51.2875;0.341333
20160619024354420_ZVPP-R4_snap.fits;6.09169;26471.2;3.35046;0
20160619024523559_ZVPP-R4_met.fits;5.69337;26480;11.718;0.170667
20160619024454495_ZVPP-R4_snap.fits;5.53951;26455.1;6.01343;0
20160619024611687_ZVPP-R4_met.fits;5.69007;26466.8;11.4984;0.170667
20160619024554570_ZVPP-R4_snap.fits;5.87572;26541.5;5.84393;0
20160619024740775_ZVPP-R4_met.fits;5.69581;26482.9;12.625;0.170667
20160619024654644_ZVPP-R4_snap.fits;6.00271;26494.6;4.19964;0
20160619024754719_ZVPP-R4_snap.fits;6.17313;26543;4.73568;0
20160619024854794_ZVPP-R4_snap.fits;6.12305;26509.3;5.20268;0
20160619024954868_ZVPP-R4_snap.fits;5.95373;26482.9;4.50831;0
20160619025054943_ZVPP-R4_snap.fits;5.62771;26485.8;5.92145;0
20160619025154018_ZVPP-R4_snap.fits;5.66089;26478.5;4.85563;0
20160619025254092_ZVPP-R4_snap.fits;5.36926;26535.6;4.6053;0
20160619025355167_ZVPP-R4_snap.fits;5.94714;26518.1;5.10067;0
20160619025457364_ZVPP-R4_met.fits;5.32978;26491.7;11.9699;0.341333
20160619025455242_ZVPP-R4_snap.fits;6.52453;26485.8;5.15745;0
20160619025555316_ZVPP-R4_snap.fits;5.13861;26513.7;4.21637;0
20160619025707242_ZVPP-R4_met.fits;5.50939;26482.9;14.2161;0.170667
20160619025655391_ZVPP-R4_snap.fits;4.72237;26531.2;4.16071;0
20160619025816850_ZVPP-R4_met.fits;5.99352;26512.2;12.6055;0.341333
20160619025838207_ZVPP-R4_met.fits;6.26036;26472.7;33.0589;0.512
20160619025755466_ZVPP-R4_snap.fits;6.16513;26528.3;6.16463;0
20160619025855540_ZVPP-R4_snap.fits;5.23031;26545.9;6.25559;0
20160619025955615_ZVPP-R4_snap.fits;5.70865;26471.2;5.88862;0
20160619030055690_ZVPP-R4_snap.fits;5.30281;26525.4;4.37129;0
20160619030155764_ZVPP-R4_snap.fits;5.33133;26450.7;5.22234;0
20160619030255839_ZVPP-R4_snap.fits;6.70995;26480;3.70547;0
