# file name; noise; peak f.; mag.; duration
20160619100222178_ZVPP-R4_met.fits;4.8797;26519.5;25.0273;0.341333
20160619100429274_ZVPP-R4_snap.fits;6.2274;26456.5;5.54907;0
20160619100529348_ZVPP-R4_snap.fits;7.14541;26528.3;4.8773;0
20160619100643810_ZVPP-R4_met.fits;5.42273;26481.4;12.8128;0.341333
20160619100629423_ZVPP-R4_snap.fits;5.98439;26532.7;4.47649;0
20160619100730498_ZVPP-R4_snap.fits;5.72486;26506.3;4.96875;0
20160619100830572_ZVPP-R4_snap.fits;6.45986;26504.9;5.29303;0
20160619100958370_ZVPP-R4_met.fits;5.52441;26478.5;13.1873;2.048
20160619100930647_ZVPP-R4_snap.fits;6.41573;26528.3;5.32714;0
20160619101030722_ZVPP-R4_snap.fits;4.88147;26472.7;5.15725;0
20160619101130796_ZVPP-R4_snap.fits;6.50128;26493.2;4.62111;0
20160619101230871_ZVPP-R4_snap.fits;5.61256;26544.4;3.38456;0
20160619101330946_ZVPP-R4_snap.fits;5.61176;26540;4.67142;0
20160619101430020_ZVPP-R4_snap.fits;6.31903;26526.9;4.27692;0
20160619101530095_ZVPP-R4_snap.fits;6.45412;26515.1;5.67927;0
20160619101630170_ZVPP-R4_snap.fits;6.2889;26466.8;4.56593;0
20160619101759308_ZVPP-R4_met.fits;5.54238;26535.6;16.3165;0.170667
20160619101730244_ZVPP-R4_snap.fits;5.9856;26513.7;5.46419;0
20160619101831319_ZVPP-R4_snap.fits;5.95241;26515.1;4.38831;0
20160619101931394_ZVPP-R4_snap.fits;5.54014;26475.6;4.50709;0
20160619102031468_ZVPP-R4_snap.fits;5.4686;26525.4;6.49628;0
20160619102207946_ZVPP-R4_met.fits;5.49233;26487.3;11.3384;0.170667
20160619102131543_ZVPP-R4_snap.fits;5.30774;26512.2;4.50326;0
20160619102231618_ZVPP-R4_snap.fits;5.77508;26544.4;4.64981;0
20160619102406583_ZVPP-R4_met.fits;6.46333;26487.3;21.3943;0.512
20160619102331692_ZVPP-R4_snap.fits;4.90391;26463.9;6.52297;0
20160619102431767_ZVPP-R4_snap.fits;5.12426;26515.1;5.87503;0
20160619102531842_ZVPP-R4_snap.fits;5.64571;26538.6;4.87294;0
20160619102631916_ZVPP-R4_snap.fits;6.00924;26465.3;6.25741;0
20160619102731991_ZVPP-R4_snap.fits;5.90789;26545.9;5.85101;0
20160619102831066_ZVPP-R4_snap.fits;6.72052;26528.3;4.6857;0
20160619102931140_ZVPP-R4_snap.fits;5.17966;26453.6;5.6566;0
20160619103126050_ZVPP-R4_met.fits;5.84391;26507.8;14.405;0.170667
20160619103031215_ZVPP-R4_snap.fits;6.50812;26534.2;7.12489;0
20160619103131290_ZVPP-R4_snap.fits;6.94867;26459.5;5.61147;0
20160619103232364_ZVPP-R4_snap.fits;6.29446;26504.9;7.72159;0
20160619103332439_ZVPP-R4_snap.fits;5.56862;26478.5;4.39464;0
20160619103509111_ZVPP-R4_met.fits;5.15984;26509.3;11.8675;0.341333
20160619103432514_ZVPP-R4_snap.fits;5.82182;26518.1;4.85921;0
20160619103532588_ZVPP-R4_snap.fits;6.20784;26475.6;5.15955;0
20160619103632663_ZVPP-R4_snap.fits;5.44465;26455.1;5.18604;0
20160619103732738_ZVPP-R4_snap.fits;5.71066;26538.6;4.35835;0
20160619103832812_ZVPP-R4_snap.fits;5.98045;26465.3;6.03265;0
20160619103932887_ZVPP-R4_snap.fits;5.75858;26537.1;4.20724;0
20160619104032962_ZVPP-R4_snap.fits;5.74572;26475.6;6.10408;0
20160619104132036_ZVPP-R4_snap.fits;7.42462;26499;5.80029;0
20160619104232111_ZVPP-R4_snap.fits;5.44415;26500.5;5.9376;0
20160619104332186_ZVPP-R4_snap.fits;6.1164;26472.7;5.1532;0
20160619104432260_ZVPP-R4_snap.fits;5.24686;26529.8;5.12028;0
20160619104533335_ZVPP-R4_snap.fits;5.6084;26474.1;5.47154;0
20160619104633410_ZVPP-R4_snap.fits;5.57732;26453.6;4.87047;0
20160619104733484_ZVPP-R4_snap.fits;5.63656;26534.2;4.74474;0
20160619104833559_ZVPP-R4_snap.fits;5.42139;26540;4.48353;0
20160619104933634_ZVPP-R4_snap.fits;5.76123;26528.3;5.3315;0
20160619105033708_ZVPP-R4_snap.fits;6.69587;26525.4;5.51847;0
20160619105133783_ZVPP-R4_snap.fits;5.85429;26466.8;4.82047;0
20160619105241759_ZVPP-R4_met.fits;6.15618;26547.4;12.8184;0.170667
20160619105233858_ZVPP-R4_snap.fits;5.39359;26528.3;4.28431;0
20160619105333932_ZVPP-R4_snap.fits;5.83839;26547.4;4.37311;0
20160619105433007_ZVPP-R4_snap.fits;5.52702;26518.1;5.57337;0
20160619105533082_ZVPP-R4_snap.fits;5.31558;26468.3;4.54676;0
20160619105633156_ZVPP-R4_snap.fits;5.89549;26503.4;5.10292;0
20160619105731575_ZVPP-R4_met.fits;5.56657;26512.2;22.0861;0.512
20160619105733231_ZVPP-R4_snap.fits;6.04885;26515.1;5.90378;0
20160619105840842_ZVPP-R4_met.fits;5.06884;26478.5;18.9511;0.170667
20160619105834306_ZVPP-R4_snap.fits;5.49577;26519.5;6.27792;0
20160619105939234_ZVPP-R4_met.fits;5.54409;26494.6;26.2072;0.341333
20160619105934380_ZVPP-R4_snap.fits;5.49839;26547.4;4.85129;0
20160619110034455_ZVPP-R4_snap.fits;5.28536;26455.1;4.73735;0
20160619110134530_ZVPP-R4_snap.fits;6.09724;26518.1;5.08458;0
20160619110234604_ZVPP-R4_snap.fits;5.34976;26465.3;5.93331;0
