#timestamp,LO_Frequency 
1466330415.5,286046999.8
1466330435.4,286047002.7
1466330455.3,286046996.8
1466330475.2,286047000.3
1466330495.2,286046998.7
1466330515.1,286047000.3
1466330516.0,286047000.3
1466330535.0,286046998.1
1466330535.9,286046998.1
1466330555.9,286047001.3
1466330575.8,286047002.8
1466330595.7,286046996.6
1466330615.7,286047000.0
1466330635.6,286047001.0
1466330655.5,286046998.7
1466330675.4,286047000.8
1466330695.3,286046996.5
1466330715.3,286047000.2
1466330735.2,286046999.9
1466330755.1,286047002.8
1466330775.0,286046996.6
1466330776.0,286046996.6
1466330795.9,286047003.2
1466330815.8,286046999.9
1466330835.7,286047000.3
1466330855.7,286046998.1
1466330875.6,286047002.7
1466330895.5,286046999.2
1466330915.4,286046998.8
1466330935.4,286047000.8
1466330955.3,286046996.5
1466330975.2,286046999.9
1466330995.1,286047001.1
1466331015.1,286046999.6
1466331016.0,286046999.6
1466331035.9,286046999.3
1466331055.8,286046998.5
1466331075.8,286047000.6
1466331095.7,286046998.2
1466331115.6,286047000.9
1466331135.5,286046998.8
1466331155.5,286047000.9
1466331175.4,286046998.9
1466331195.3,286046998.6
1466331215.2,286047001.0
1466331235.2,286046998.4
1466331255.1,286047001.0
1466331256.0,286047001.0
1466331275.0,286046996.7
1466331275.9,286046996.7
1466331295.9,286047001.4
1466331315.8,286047000.1
1466331335.7,286047000.3
1466331355.6,286046998.9
1466331375.6,286046998.1
1466331395.5,286047002.8
1466331415.4,286046999.5
1466331435.3,286046996.7
1466331455.3,286047003.6
1466331475.2,286047005.8
1466331495.1,286046998.3
1466331515.0,286047001.1
1466331515.9,286047001.1
1466331535.9,286046995.4
1466331555.8,286046999.6
1466331575.7,286046996.8
1466331595.6,286047000.5
1466331615.6,286046998.9
1466331635.5,286046998.3
1466331655.4,286047000.5
1466331675.3,286046999.2
1466331695.3,286046999.6
1466331715.2,286046997.2
1466331735.1,286046999.2
1466331755.0,286047001.0
1466331756.0,286047001.0
1466331775.9,286046997.2
1466331795.8,286046998.3
1466331815.7,286047000.7
1466331835.7,286046999.5
1466331855.6,286046999.1
1466331875.5,286046998.1
1466331895.4,286047001.1
1466331915.4,286046996.9
1466331935.3,286047000.2
1466331955.2,286047001.1
1466331975.1,286046997.7
1466331995.1,286046998.7
1466331996.0,286046998.7
1466332015.9,286047002.1
1466332035.8,286046999.1
1466332055.8,286046999.5
1466332075.7,286046996.9
1466332095.6,286047000.3
1466332115.5,286047000.8
1466332135.5,286046999.2
1466332155.4,286046999.1
1466332175.3,286046998.4
1466332195.2,286047001.2
1466332215.2,286046997.3
1466332235.1,286046998.6
1466332236.0,286046998.6
1466332255.0,286047001.6
1466332255.9,286047001.6
1466332275.9,286046999.1
1466332295.8,286046998.8
1466332315.7,286047000.9
1466332335.6,286046996.9
1466332355.6,286046999.9
1466332375.5,286046998.1
1466332395.4,286047000.3
1466332415.4,286047001.2
1466332435.3,286046996.6
1466332455.2,286047000.4
1466332475.1,286047000.4
1466332495.1,286047001.1
1466332496.0,286047001.1
1466332515.0,286046997.6
1466332515.9,286046997.6
1466332535.9,286047002.4
1466332555.8,286046999.5
1466332575.7,286046999.3
1466332595.6,286046998.1
1466332615.6,286047000.5
1466332635.5,286046999.5
1466332655.4,286047000.8
1466332675.3,286046999.5
1466332695.3,286046997.0
1466332715.2,286047000.6
1466332735.1,286046998.8
1466332755.0,286046998.4
1466332755.9,286046998.4
1466332775.9,286047004.0
1466332795.8,286046996.5
1466332815.7,286047000.2
1466332835.6,286047000.5
1466332855.6,286047000.7
1466332875.5,286046999.4
1466332895.4,286046999.1
1466332915.3,286046998.8
1466332935.3,286046998.5
1466332955.2,286047001.0
1466332975.1,286046999.1
1466332995.0,286046998.8
1466332996.0,286046998.8
1466333015.9,286047000.4
1466333035.8,286046998.9
1466333055.7,286047001.0
1466333075.7,286046998.2
1466333095.6,286047000.6
1466333115.5,286046998.3
1466333135.4,286047000.0
1466333155.4,286047001.0
1466333175.3,286046998.3
1466333195.2,286047001.2
1466333215.1,286046999.6
1466333235.1,286046997.0
1466333236.0,286046997.0
1466333255.9,286047002.1
1466333275.8,286047001.1
1466333295.8,286046996.6
1466333315.7,286046998.2
1466333335.6,286046999.8
1466333355.5,286047000.7
1466333375.5,286046998.8
1466333395.4,286046998.7
1466333415.3,286047000.7
1466333435.2,286046999.3
1466333455.2,286046999.3
1466333475.1,286046996.9
1466333495.0,286047000.0
1466333495.9,286047000.0
1466333515.9,286047000.9
1466333535.8,286046999.1
1466333555.7,286046999.2
1466333575.6,286046999.5
1466333595.6,286046996.9
1466333615.5,286047000.2
1466333635.4,286046999.1
1466333655.3,286046998.4
1466333675.3,286047000.5
1466333695.2,286046996.6
1466333715.1,286047002.3
1466333735.0,286046999.2
1466333735.9,286046999.2
1466333755.9,286046998.1
1466333775.8,286047002.7
1466333795.7,286046999.0
1466333815.6,286046998.8
1466333835.6,286047001.2
1466333855.5,286046997.2
1466333875.4,286046999.9
1466333895.3,286047001.2
1466333915.3,286046999.2
1466333935.2,286046999.5
1466333955.1,286046997.1
1466333975.0,286046998.1
1466333976.0,286046998.1
1466333995.9,286047001.4
