# file name; noise; peak f.; mag.; duration
20160619200029234_ZVPP-R4_met.fits;5.41581;26490.2;10.8539;0.341333
20160619200236380_ZVPP-R4_met.fits;5.49887;26496.1;12.299;0.170667
20160619200425924_ZVPP-R4_met.fits;5.21345;26485.8;27.0226;0.341333
20160619200416999_ZVPP-R4_snap.fits;6.05875;26452.1;4.68452;0
20160619200516074_ZVPP-R4_snap.fits;6.16517;26475.6;21.3189;0
20160619200616199_ZVPP-R4_met.fits;5.14133;26472.7;12.2561;0.341333
20160619200616148_ZVPP-R4_snap.fits;5.88319;26475.6;6.32513;0
20160619200716223_ZVPP-R4_snap.fits;5.69549;26484.4;5.15136;0
20160619200816298_ZVPP-R4_snap.fits;6.12016;26547.4;5.43177;0
20160619200916372_ZVPP-R4_snap.fits;5.40905;26531.2;4.54369;0
20160619201053020_ZVPP-R4_met.fits;5.2615;26497.6;34.67;0.512
20160619201016447_ZVPP-R4_snap.fits;5.21076;26519.5;5.21029;0
20160619201117522_ZVPP-R4_snap.fits;5.46594;26534.2;4.50994;0
20160619201215282_ZVPP-R4_met.fits;5.94971;26493.2;24.3648;0.170667
20160619201217596_ZVPP-R4_snap.fits;5.27991;26513.7;3.7293;0
20160619201317671_ZVPP-R4_snap.fits;4.89345;26523.9;6.11151;0
20160619201417746_ZVPP-R4_snap.fits;5.16532;26487.3;5.49686;0
20160619201517820_ZVPP-R4_snap.fits;5.21436;26456.5;5.37078;0
20160619201646471_ZVPP-R4_met.fits;5.37028;26460.9;24.202;0.170667
20160619201714119_ZVPP-R4_met.fits;6.23568;26482.9;47.0685;0.341333
20160619201617895_ZVPP-R4_snap.fits;5.81512;26497.6;5.9259;0
20160619201717970_ZVPP-R4_snap.fits;5.67002;26525.4;4.86144;0
20160619201817044_ZVPP-R4_snap.fits;5.519;26497.6;5.35539;0
20160619201919388_ZVPP-R4_met.fits;5.85369;26510.7;13.3651;0.170667
20160619201917119_ZVPP-R4_snap.fits;6.26613;26516.6;4.32028;0
20160619202017194_ZVPP-R4_snap.fits;5.59428;26528.3;4.26925;0
20160619202117268_ZVPP-R4_snap.fits;6.2086;26534.2;5.08699;0
20160619202217343_ZVPP-R4_snap.fits;5.62995;26449.2;5.43545;0
20160619202317418_ZVPP-R4_snap.fits;5.97672;26538.6;5.36603;0
20160619202417492_ZVPP-R4_snap.fits;5.55395;26463.9;5.09799;0
20160619202518567_ZVPP-R4_snap.fits;6.04529;26502;4.17328;0
20160619202618642_ZVPP-R4_snap.fits;6.02603;26490.2;5.25794;0
20160619202718716_ZVPP-R4_snap.fits;5.54879;26535.6;5.07908;0
20160619202915868_ZVPP-R4_met.fits;5.90975;26497.6;17.6556;0.512
20160619202818791_ZVPP-R4_snap.fits;5.21129;26507.8;4.84682;0
20160619202918866_ZVPP-R4_snap.fits;5.34794;26480;4.66119;0
20160619203018940_ZVPP-R4_snap.fits;4.88137;26500.5;5.29673;0
20160619203137863_ZVPP-R4_met.fits;5.65086;26456.5;12.5873;0.170667
20160619203156954_ZVPP-R4_met.fits;7.07596;26506.3;15.564;0.512
20160619203118015_ZVPP-R4_snap.fits;5.79766;26512.2;4.49581;0
20160619203218090_ZVPP-R4_snap.fits;4.88246;26521;5.67591;0
20160619203318164_ZVPP-R4_snap.fits;6.00155;26529.8;5.07722;0
20160619203418239_ZVPP-R4_snap.fits;5.41622;26502;5.54677;0
20160619203536455_ZVPP-R4_met.fits;5.39842;26494.6;11.3682;0.341333
20160619203518314_ZVPP-R4_snap.fits;5.19098;26490.2;5.71412;0
20160619203618388_ZVPP-R4_snap.fits;5.50612;26481.4;4.82462;0
20160619203718463_ZVPP-R4_snap.fits;5.21375;26544.4;5.94488;0
20160619203819538_ZVPP-R4_snap.fits;5.41613;26450.7;4.5637;0
20160619203919612_ZVPP-R4_snap.fits;5.85331;26509.3;3.78723;0
20160619204019687_ZVPP-R4_snap.fits;6.17562;26474.1;4.57413;0
20160619204119762_ZVPP-R4_snap.fits;5.33961;26497.6;6.9131;0
20160619204219836_ZVPP-R4_snap.fits;5.16874;26462.4;4.6221;0
20160619204319911_ZVPP-R4_snap.fits;5.91162;26488.8;4.31255;0
20160619204419986_ZVPP-R4_snap.fits;5.43231;26455.1;6.02598;0
20160619204519060_ZVPP-R4_snap.fits;5.1942;26544.4;4.59281;0
20160619204619135_ZVPP-R4_snap.fits;5.58926;26491.7;5.03134;0
20160619204719210_ZVPP-R4_snap.fits;5.84077;26475.6;4.45782;0
20160619204819284_ZVPP-R4_snap.fits;5.28728;26474.1;3.98777;0
20160619205016754_ZVPP-R4_met.fits;6.59747;26485.8;24.585;0.170667
20160619204919359_ZVPP-R4_snap.fits;6.45583;26534.2;3.58756;0
20160619205019434_ZVPP-R4_snap.fits;5.67765;26469.7;5.21451;0
20160619205119508_ZVPP-R4_snap.fits;5.33473;26452.1;4.68533;0
20160619205307250_ZVPP-R4_met.fits;5.95278;26504.9;17.644;0.170667
20160619205220583_ZVPP-R4_snap.fits;5.20041;26522.5;5.59766;0
20160619205320658_ZVPP-R4_snap.fits;4.7949;26499;5.3086;0
20160619205420732_ZVPP-R4_snap.fits;6.66324;26477.1;5.05232;0
20160619205520807_ZVPP-R4_snap.fits;5.1916;26538.6;4.39769;0
20160619205620882_ZVPP-R4_snap.fits;5.30379;26519.5;5.33421;0
20160619205720956_ZVPP-R4_snap.fits;6.38818;26531.2;2.81918;0
20160619205821935_ZVPP-R4_met.fits;5.73524;26488.8;27.9707;0.341333
20160619205820031_ZVPP-R4_snap.fits;6.36516;26534.2;5.68053;0
20160619205920106_ZVPP-R4_snap.fits;5.94862;26543;4.54197;0
20160619210020180_ZVPP-R4_snap.fits;5.29305;26540;4.39213;0
20160619210120255_ZVPP-R4_snap.fits;5.00373;26484.4;4.63254;0
20160619210220330_ZVPP-R4_snap.fits;5.1782;26534.2;4.19043;0
20160619210320404_ZVPP-R4_snap.fits;5.23401;26471.2;5.15425;0
