# file name; noise; peak f.; mag.; duration
20160619230429439_ZVPP-R4_snap.fits;5.83058;26463.9;4.33389;0
20160619230530514_ZVPP-R4_snap.fits;5.5351;26522.5;4.20065;0
20160619230630588_ZVPP-R4_snap.fits;5.99974;26532.7;5.09917;0
20160619230813404_ZVPP-R4_met.fits;5.69172;26504.9;11.4369;0.853333
20160619230730663_ZVPP-R4_snap.fits;6.19452;26538.6;4.68504;0
20160619230830738_ZVPP-R4_snap.fits;6.14983;26484.4;4.92435;0
20160619230930812_ZVPP-R4_snap.fits;5.4057;26532.7;4.8663;0
20160619231030887_ZVPP-R4_snap.fits;5.83535;26466.8;4.47263;0
20160619231130962_ZVPP-R4_snap.fits;6.19187;26537.1;4.75146;0
20160619231230036_ZVPP-R4_snap.fits;5.71795;26481.4;5.54036;0
20160619231330111_ZVPP-R4_snap.fits;5.93486;26493.2;4.30601;0
20160619231430186_ZVPP-R4_snap.fits;5.4193;26488.8;5.93643;0
20160619231530260_ZVPP-R4_snap.fits;5.92179;26547.4;6.14248;0
20160619231630335_ZVPP-R4_snap.fits;5.1027;26466.8;4.56606;0
20160619231730410_ZVPP-R4_snap.fits;4.59693;26497.6;4.85303;0
20160619231831484_ZVPP-R4_snap.fits;5.31723;26452.1;4.54364;0
20160619231931559_ZVPP-R4_snap.fits;5.31513;26504.9;5.40848;0
20160619232047751_ZVPP-R4_met.fits;5.67238;26480;32.1427;0.682667
20160619232031634_ZVPP-R4_snap.fits;5.63915;26522.5;6.30634;0
20160619232131708_ZVPP-R4_snap.fits;4.81921;26519.5;4.30267;0
20160619232231783_ZVPP-R4_snap.fits;5.27798;26515.1;5.25721;0
20160619232331858_ZVPP-R4_snap.fits;5.84272;26519.5;4.7898;0
20160619232431932_ZVPP-R4_snap.fits;5.79391;26510.7;4.64362;0
20160619232531007_ZVPP-R4_snap.fits;6.22953;26481.4;4.78276;0
20160619232631082_ZVPP-R4_snap.fits;5.79633;26547.4;5.803;0
20160619232731156_ZVPP-R4_snap.fits;5.16093;26455.1;4.57783;0
20160619232831231_ZVPP-R4_snap.fits;6.32465;26531.2;4.37329;0
20160619232931306_ZVPP-R4_snap.fits;5.65819;26506.3;4.33879;0
20160619233031380_ZVPP-R4_snap.fits;5.40125;26493.2;5.96514;0
20160619233131455_ZVPP-R4_snap.fits;6.56872;26507.8;4.28107;0
20160619233232530_ZVPP-R4_snap.fits;5.67787;26481.4;6.27302;0
20160619233332604_ZVPP-R4_snap.fits;5.57953;26475.6;5.976;0
20160619233432679_ZVPP-R4_snap.fits;5.34757;26537.1;4.37739;0
20160619233532754_ZVPP-R4_snap.fits;5.65471;26478.5;4.95414;0
20160619233632828_ZVPP-R4_snap.fits;5.12491;26469.7;4.07703;0
20160619233732903_ZVPP-R4_snap.fits;6.47857;26519.5;4.83501;0
20160619233832978_ZVPP-R4_snap.fits;5.77236;26468.3;6.42042;0
20160619233932052_ZVPP-R4_snap.fits;5.7669;26477.1;4.5746;0
20160619234106311_ZVPP-R4_met.fits;5.36388;26480;12.4292;0.170667
20160619234032127_ZVPP-R4_snap.fits;6.41387;26493.2;6.15418;0
20160619234132202_ZVPP-R4_snap.fits;5.65462;26465.3;5.12568;0
20160619234232276_ZVPP-R4_snap.fits;5.61914;26502;5.38782;0
20160619234332351_ZVPP-R4_snap.fits;6.82778;26522.5;4.63358;0
20160619234432426_ZVPP-R4_snap.fits;4.97824;26518.1;6.4663;0
20160619234532500_ZVPP-R4_snap.fits;5.5053;26504.9;4.38494;0
20160619234647303_ZVPP-R4_met.fits;5.26268;26481.4;11.5487;0.170667
20160619234633575_ZVPP-R4_snap.fits;5.12219;26463.9;4.99987;0
20160619234733650_ZVPP-R4_snap.fits;4.71151;26496.1;5.35991;0
20160619234833724_ZVPP-R4_snap.fits;5.00805;26452.1;4.94945;0
20160619234933799_ZVPP-R4_snap.fits;5.62449;26494.6;4.82795;0
20160619235033874_ZVPP-R4_snap.fits;6.18678;26518.1;4.32743;0
20160619235219420_ZVPP-R4_met.fits;4.9126;26496.1;18.8353;0.341333
20160619235133948_ZVPP-R4_snap.fits;5.59678;26535.6;4.50775;0
20160619235233023_ZVPP-R4_snap.fits;6.34609;26513.7;4.31248;0
20160619235333098_ZVPP-R4_snap.fits;6.08359;26475.6;5.25294;0
20160619235433172_ZVPP-R4_snap.fits;6.692;26459.5;6.15195;0
20160619235533247_ZVPP-R4_snap.fits;5.22963;26497.6;4.75627;0
20160619235633322_ZVPP-R4_snap.fits;6.053;26491.7;6.56219;0
20160619235819015_ZVPP-R4_met.fits;5.99015;26463.9;12.0861;0.170667
20160619235733396_ZVPP-R4_snap.fits;5.53135;26534.2;5.4678;0
20160619235859292_ZVPP-R4_met.fits;5.35382;26469.7;74.2711;1.024
20160619235833471_ZVPP-R4_snap.fits;5.89763;26484.4;5.11813;0
20160619235940764_ZVPP-R4_met.fits;5.00512;26482.9;25.351;0.341333
20160619235934546_ZVPP-R4_snap.fits;5.96853;26472.7;4.23241;0
20160620000034620_ZVPP-R4_snap.fits;6.07574;26485.8;5.52147;0
20160620000134695_ZVPP-R4_snap.fits;5.98239;26528.3;4.65497;0
20160620000234770_ZVPP-R4_snap.fits;6.27945;26465.3;5.82155;0
