# file name; noise; peak f.; mag.; duration
20160619140349119_ZVPP-R4_snap.fits;5.35052;26502;3.95415;0
20160619140502068_ZVPP-R4_met.fits;6.50688;26528.3;18.2733;4.608
20160619140449194_ZVPP-R4_snap.fits;5.9121;26475.6;5.35109;0
20160619140620892_ZVPP-R4_met.fits;5.46721;26500.5;27.97;0.682667
20160619140549268_ZVPP-R4_snap.fits;5.7719;26478.5;5.62475;0
20160619140649343_ZVPP-R4_snap.fits;5.4924;26475.6;4.83846;0
20160619140822748_ZVPP-R4_met.fits;5.85436;26509.3;23.7696;2.048
20160619140846471_ZVPP-R4_met.fits;6.62161;26513.7;13.9136;0.341333
20160619140749418_ZVPP-R4_snap.fits;7.04443;26532.7;7.00806;0
20160619140849492_ZVPP-R4_snap.fits;5.43652;26469.7;3.95914;0
20160619140949567_ZVPP-R4_snap.fits;6.25805;26466.8;4.78136;0
20160619141049642_ZVPP-R4_snap.fits;5.20709;26455.1;5.02216;0
20160619141149716_ZVPP-R4_snap.fits;6.09143;26480;4.51245;0
20160619141249791_ZVPP-R4_snap.fits;4.87511;26452.1;5.26951;0
20160619141349866_ZVPP-R4_snap.fits;5.12598;26532.7;5.59718;0
20160619141517810_ZVPP-R4_met.fits;5.31246;26494.6;11.6229;0.341333
20160619141530292_ZVPP-R4_met.fits;5.93541;26493.2;16.5615;0.170667
20160619141449940_ZVPP-R4_snap.fits;4.28576;26471.2;4.67737;0
20160619141620127_ZVPP-R4_met.fits;6.45972;26500.5;17.1414;0.170667
20160619141550015_ZVPP-R4_snap.fits;4.65869;26522.5;5.5594;0
20160619141734196_ZVPP-R4_met.fits;4.98249;26500.5;100.02;0.341333
20160619141650090_ZVPP-R4_snap.fits;6.10949;26516.6;6.03216;0
20160619141750164_ZVPP-R4_snap.fits;5.39244;26465.3;4.59766;0
20160619141939783_ZVPP-R4_met.fits;5.68593;26513.7;11.4454;0.170667
20160619141850239_ZVPP-R4_snap.fits;6.18245;26472.7;5.2174;0
20160619141950314_ZVPP-R4_snap.fits;6.27604;26515.1;5.11215;0
20160619142055559_ZVPP-R4_met.fits;6.12731;26500.5;31.645;0.853333
20160619142050388_ZVPP-R4_snap.fits;4.95621;26510.7;4.74955;0
20160619142150463_ZVPP-R4_snap.fits;5.2815;26494.6;4.92233;0
20160619142250538_ZVPP-R4_snap.fits;5.8521;26521;6.52868;0
20160619142350612_ZVPP-R4_snap.fits;7.56496;26510.7;3.78083;0
20160619142543815_ZVPP-R4_met.fits;5.41115;26510.7;15.2927;0.170667
20160619142450687_ZVPP-R4_snap.fits;6.09363;26460.9;6.57211;0
20160619142550762_ZVPP-R4_snap.fits;6.27734;26526.9;5.04738;0
20160619142650836_ZVPP-R4_snap.fits;6.13741;26525.4;6.02608;0
20160619142759348_ZVPP-R4_met.fits;5.07302;26488.8;17.5676;0.341333
20160619142803103_ZVPP-R4_met.fits;4.53857;26500.5;12.1855;0.170667
20160619142750911_ZVPP-R4_snap.fits;5.71175;26459.5;5.09627;0
20160619142851986_ZVPP-R4_snap.fits;6.09873;26521;5.41468;0
20160619142951060_ZVPP-R4_snap.fits;6.20269;26493.2;5.29039;0
20160619143051135_ZVPP-R4_snap.fits;5.14095;26519.5;5.50777;0
20160619143151210_ZVPP-R4_snap.fits;5.23591;26503.4;5.9057;0
20160619143251284_ZVPP-R4_snap.fits;5.24264;26487.3;6.22138;0
20160619143351359_ZVPP-R4_snap.fits;6.06997;26503.4;4.63823;0
20160619143450972_ZVPP-R4_met.fits;5.89549;26502;22.475;0.170667
20160619143451434_ZVPP-R4_snap.fits;5.30607;26532.7;4.78151;0
20160619143610844_ZVPP-R4_met.fits;5.77187;26496.1;47.6744;0.512
20160619143551508_ZVPP-R4_snap.fits;5.92841;26543;4.63326;0
20160619143658631_ZVPP-R4_met.fits;4.97099;26509.3;12.4519;0.170667
20160619143740786_ZVPP-R4_met.fits;4.79968;26503.4;10.7647;0.170667
20160619143651583_ZVPP-R4_snap.fits;5.02414;26459.5;5.23311;0
20160619143751658_ZVPP-R4_snap.fits;5.38858;26515.1;4.94847;0
20160619143944860_ZVPP-R4_met.fits;5.90532;26493.2;11.9229;0.170667
20160619143851732_ZVPP-R4_snap.fits;5.50191;26484.4;5.80995;0
20160619143951807_ZVPP-R4_snap.fits;5.50369;26497.6;4.24643;0
20160619144052882_ZVPP-R4_snap.fits;6.30972;26450.7;5.26585;0
20160619144152956_ZVPP-R4_snap.fits;5.93813;26474.1;5.39175;0
20160619144349938_ZVPP-R4_met.fits;4.7671;26513.7;12.3873;0.170667
20160619144252031_ZVPP-R4_snap.fits;5.58;26504.9;6.11272;0
20160619144352106_ZVPP-R4_snap.fits;6.15384;26494.6;6.24809;0
20160619144527071_ZVPP-R4_met.fits;5.71446;26504.9;55.8663;0.341333
20160619144452180_ZVPP-R4_snap.fits;6.29433;26535.6;4.84635;0
20160619144621319_ZVPP-R4_met.fits;5.58755;26522.5;14.1445;0.341333
20160619144552255_ZVPP-R4_snap.fits;6.27883;26487.3;5.86728;0
20160619144652330_ZVPP-R4_snap.fits;6.2464;26455.1;4.4358;0
20160619144752404_ZVPP-R4_snap.fits;5.81092;26452.1;5.39258;0
20160619144947655_ZVPP-R4_met.fits;5.73349;26502;13.9538;0.170667
20160619144852479_ZVPP-R4_snap.fits;6.97417;26512.2;5.41291;0
20160619144952554_ZVPP-R4_snap.fits;5.40201;26547.4;5.17045;0
20160619145052628_ZVPP-R4_snap.fits;5.49998;26503.4;4.45734;0
20160619145152703_ZVPP-R4_snap.fits;5.66901;26497.6;4.87871;0
20160619145252778_ZVPP-R4_snap.fits;5.06268;26519.5;4.71885;0
20160619145353852_ZVPP-R4_snap.fits;4.41674;26538.6;6.19489;0
20160619145522674_ZVPP-R4_met.fits;5.56745;26506.3;46.9174;0.682667
20160619145453927_ZVPP-R4_snap.fits;5.58482;26466.8;5.34069;0
20160619145553002_ZVPP-R4_snap.fits;5.64086;26531.2;4.91706;0
20160619145653076_ZVPP-R4_snap.fits;6.71773;26463.9;4.55067;0
20160619145753151_ZVPP-R4_snap.fits;6.09161;26449.2;4.79226;0
20160619145853226_ZVPP-R4_snap.fits;5.46186;26462.4;5.73381;0
20160619145953300_ZVPP-R4_snap.fits;5.77608;26494.6;4.88302;0
20160619150053375_ZVPP-R4_snap.fits;6.04585;26474.1;5.28443;0
20160619150153450_ZVPP-R4_snap.fits;6.07874;26452.1;4.23458;0
20160619150253524_ZVPP-R4_snap.fits;7.34125;26502;5.95956;0
