# file name; noise; peak f.; mag.; duration
20160619190227634_ZVPP-R4_met.fits;5.74963;26506.3;11.6298;0.170667
20160619190412519_ZVPP-R4_snap.fits;5.49458;26478.5;5.03947;0
20160619190512594_ZVPP-R4_snap.fits;5.70651;26510.7;6.74953;0
20160619190612668_ZVPP-R4_snap.fits;5.31017;26452.1;5.63396;0
20160619190712743_ZVPP-R4_snap.fits;6.76275;26547.4;5.2768;0
20160619190812818_ZVPP-R4_snap.fits;6.66124;26506.3;4.21647;0
20160619190912892_ZVPP-R4_snap.fits;6.47739;26515.1;4.30962;0
20160619191037276_ZVPP-R4_met.fits;5.9737;26494.6;12.4475;0.170667
20160619191012967_ZVPP-R4_snap.fits;4.59538;26465.3;6.58549;0
20160619191122162_ZVPP-R4_met.fits;5.82654;26493.2;11.9082;0.170667
20160619191112042_ZVPP-R4_snap.fits;5.27595;26455.1;5.11149;0
20160619191212116_ZVPP-R4_snap.fits;5.08986;26540;5.70537;0
20160619191312191_ZVPP-R4_snap.fits;6.94669;26456.5;5.82243;0
20160619191412266_ZVPP-R4_snap.fits;6.18468;26531.2;4.41262;0
20160619191512340_ZVPP-R4_snap.fits;6.90032;26509.3;4.85775;0
20160619191612415_ZVPP-R4_snap.fits;6.38798;26474.1;5.72712;0
20160619191713490_ZVPP-R4_snap.fits;5.39774;26540;4.47954;0
20160619191813564_ZVPP-R4_snap.fits;5.59606;26541.5;5.22542;0
20160619191913639_ZVPP-R4_snap.fits;5.56026;26487.3;5.52488;0
20160619192013714_ZVPP-R4_snap.fits;5.67926;26540;4.58617;0
20160619192113788_ZVPP-R4_snap.fits;6.2741;26502;5.89448;0
20160619192213863_ZVPP-R4_snap.fits;6.21684;26518.1;4.74975;0
20160619192313938_ZVPP-R4_snap.fits;6.77805;26482.9;6.19094;0
20160619192413012_ZVPP-R4_snap.fits;5.49295;26458;6.15535;0
20160619192513087_ZVPP-R4_snap.fits;5.36052;26547.4;4.72679;0
20160619192613162_ZVPP-R4_snap.fits;6.5412;26537.1;5.01913;0
20160619192713236_ZVPP-R4_snap.fits;6.00343;26532.7;6.71745;0
20160619192813311_ZVPP-R4_snap.fits;6.18276;26493.2;6.2062;0
20160619192913386_ZVPP-R4_snap.fits;6.12507;26506.3;5.23216;0
20160619193013460_ZVPP-R4_snap.fits;6.15577;26449.2;5.11325;0
20160619193114535_ZVPP-R4_snap.fits;6.50356;26512.2;6.35392;0
20160619193214610_ZVPP-R4_snap.fits;5.29017;26497.6;6.65128;0
20160619193314684_ZVPP-R4_snap.fits;5.80372;26538.6;5.85287;0
20160619193414759_ZVPP-R4_snap.fits;5.02485;26543;4.64409;0
20160619193537095_ZVPP-R4_met.fits;5.03065;26488.8;12.8519;0.170667
20160619193514834_ZVPP-R4_snap.fits;5.2297;26543;4.19423;0
20160619193614908_ZVPP-R4_snap.fits;4.34179;26512.2;6.3219;0
20160619193714983_ZVPP-R4_snap.fits;5.58636;26547.4;3.8041;0
20160619193814058_ZVPP-R4_snap.fits;5.93504;26497.6;4.67234;0
20160619193914132_ZVPP-R4_snap.fits;4.82135;26496.1;5.40755;0
20160619194014207_ZVPP-R4_snap.fits;6.46588;26460.9;5.28635;0
20160619194114282_ZVPP-R4_snap.fits;5.91453;26507.8;4.29463;0
20160619194214356_ZVPP-R4_snap.fits;5.00354;26504.9;4.29434;0
20160619194314431_ZVPP-R4_snap.fits;5.57026;26465.3;5.31109;0
20160619194415506_ZVPP-R4_snap.fits;6.51254;26543;5.72586;0
20160619194515580_ZVPP-R4_snap.fits;5.26076;26507.8;4.4141;0
20160619194615655_ZVPP-R4_snap.fits;5.53456;26547.4;4.95128;0
20160619194715730_ZVPP-R4_snap.fits;5.87282;26487.3;4.24818;0
20160619194815804_ZVPP-R4_snap.fits;6.03126;26535.6;5.18813;0
20160619194915879_ZVPP-R4_snap.fits;5.68373;26496.1;5.48307;0
20160619195015954_ZVPP-R4_snap.fits;5.60588;26506.3;5.83646;0
20160619195115028_ZVPP-R4_snap.fits;5.54609;26477.1;5.78062;0
20160619195215103_ZVPP-R4_snap.fits;5.71575;26472.7;4.24901;0
20160619195349532_ZVPP-R4_met.fits;6.58896;26488.8;13.5991;0.341333
20160619195315178_ZVPP-R4_snap.fits;5.85368;26499;5.83762;0
20160619195438514_ZVPP-R4_met.fits;5.7636;26482.9;12.709;0.170667
20160619195415252_ZVPP-R4_snap.fits;5.66213;26502;4.19495;0
20160619195515327_ZVPP-R4_snap.fits;5.95116;26462.4;5.21401;0
20160619195653852_ZVPP-R4_met.fits;5.62449;26481.4;31.9386;0.341333
20160619195615402_ZVPP-R4_snap.fits;5.90219;26504.9;4.68505;0
20160619195715476_ZVPP-R4_snap.fits;5.45377;26503.4;5.51982;0
20160619195816551_ZVPP-R4_snap.fits;5.69312;26466.8;4.17914;0
20160619195916626_ZVPP-R4_snap.fits;5.78777;26450.7;5.45265;0
20160619200016700_ZVPP-R4_snap.fits;4.76521;26503.4;4.68953;0
20160619200116775_ZVPP-R4_snap.fits;5.85409;26490.2;4.55179;0
20160619200216850_ZVPP-R4_snap.fits;5.60385;26456.5;5.0388;0
20160619200316924_ZVPP-R4_snap.fits;5.71619;26526.9;4.54232;0
