# file name; noise; peak f.; mag.; duration
20160619050156071_ZVPP-R4_met.fits;5.66445;26496.1;13.2637;0.341333
20160619050405874_ZVPP-R4_snap.fits;5.8219;26494.6;5.18739;0
20160619050506194_ZVPP-R4_met.fits;6.23686;26493.2;24.6493;0.341333
20160619050505948_ZVPP-R4_snap.fits;5.00838;26521;4.29337;0
20160619050605023_ZVPP-R4_snap.fits;6.57341;26456.5;5.10373;0
20160619050713999_ZVPP-R4_met.fits;5.54405;26509.3;15.5654;0.853333
20160619050705098_ZVPP-R4_snap.fits;6.41;26500.5;5.26586;0
20160619050856423_ZVPP-R4_met.fits;5.7467;26491.7;14.195;0.170667
20160619050805172_ZVPP-R4_snap.fits;5.80219;26547.4;5.19647;0
20160619050905247_ZVPP-R4_snap.fits;6.18258;26521;4.41824;0
20160619051005322_ZVPP-R4_snap.fits;5.96928;26500.5;4.96331;0
20160619051200402_ZVPP-R4_met.fits;5.22056;26506.3;11.1253;0.682667
20160619051105396_ZVPP-R4_snap.fits;6.15149;26462.4;5.34204;0
20160619051206471_ZVPP-R4_snap.fits;5.76043;26496.1;5.16238;0
20160619051306546_ZVPP-R4_snap.fits;6.13085;26462.4;4.74229;0
20160619051407378_ZVPP-R4_met.fits;5.79432;26471.2;12.4485;2.21867
20160619051406620_ZVPP-R4_snap.fits;6.44097;26477.1;5.67165;0
20160619051506695_ZVPP-R4_snap.fits;6.14966;26515.1;6.03665;0
20160619051629714_ZVPP-R4_met.fits;5.02043;26500.5;13.0472;2.048
20160619051606770_ZVPP-R4_snap.fits;4.7155;26515.1;4.72815;0
20160619051714087_ZVPP-R4_met.fits;5.61852;26523.9;14.4368;0.170667
20160619051756242_ZVPP-R4_met.fits;6.36337;26502;18.2392;0.341333
20160619051706844_ZVPP-R4_snap.fits;5.07946;26465.3;5.17302;0
20160619051824402_ZVPP-R4_met.fits;5.25973;26459.5;14.7469;0.341333
20160619051806919_ZVPP-R4_snap.fits;6.31016;26523.9;5.35416;0
20160619051906994_ZVPP-R4_snap.fits;5.46609;26478.5;5.18245;0
20160619052006068_ZVPP-R4_snap.fits;6.53329;26456.5;5.21785;0
20160619052146471_ZVPP-R4_met.fits;5.49614;26471.2;11.4569;0.170667
20160619052106143_ZVPP-R4_snap.fits;5.46655;26502;4.57394;0
20160619052206218_ZVPP-R4_snap.fits;6.64147;26522.5;4.28805;0
20160619052313828_ZVPP-R4_met.fits;5.78347;26499;12.1853;0.170667
20160619052317095_ZVPP-R4_met.fits;5.81512;26493.2;16.1399;5.80267
20160619052344743_ZVPP-R4_met.fits;4.881;26496.1;16.3444;0.170667
20160619052306292_ZVPP-R4_snap.fits;5.36069;26484.4;3.17493;0
20160619052406367_ZVPP-R4_snap.fits;5.66866;26482.9;4.48539;0
20160619052527314_ZVPP-R4_met.fits;6.11789;26488.8;16.6891;0.170667
20160619052507442_ZVPP-R4_snap.fits;6.35471;26488.8;3.91945;0
20160619052633850_ZVPP-R4_met.fits;5.21275;26503.4;16.7285;1.024
20160619052645650_ZVPP-R4_met.fits;5.54911;26482.9;28.2518;0.170667
20160619052607516_ZVPP-R4_snap.fits;5.41151;26528.3;5.55109;0
20160619052707591_ZVPP-R4_snap.fits;5.65976;26463.9;5.21111;0
20160619052807666_ZVPP-R4_snap.fits;6.38796;26509.3;4.50107;0
20160619052907740_ZVPP-R4_snap.fits;6.38121;26531.2;5.12288;0
20160619053007815_ZVPP-R4_snap.fits;4.61336;26513.7;5.52146;0
20160619053107890_ZVPP-R4_snap.fits;5.43759;26528.3;4.87069;0
20160619053238247_ZVPP-R4_met.fits;6.76604;26515.1;21.5104;0.170667
20160619053301458_ZVPP-R4_met.fits;5.54238;26482.9;29.8841;1.024
20160619053207964_ZVPP-R4_snap.fits;5.82501;26497.6;5.99829;0
20160619053307039_ZVPP-R4_snap.fits;5.72394;26460.9;5.86584;0
20160619053436519_ZVPP-R4_met.fits;7.1713;26499;15.8553;0.512
20160619053407114_ZVPP-R4_snap.fits;6.59452;26469.7;4.7184;0
20160619053507188_ZVPP-R4_snap.fits;5.84667;26538.6;6.11102;0
20160619053607263_ZVPP-R4_snap.fits;5.39473;26531.2;4.22679;0
20160619053708338_ZVPP-R4_snap.fits;6.05612;26535.6;6.9561;0
20160619053854396_ZVPP-R4_met.fits;5.35924;26499;11.0864;0.170667
20160619053808412_ZVPP-R4_snap.fits;5.37454;26488.8;4.94699;0
20160619053907684_ZVPP-R4_met.fits;6.1614;26494.6;12.3984;0.170667
20160619053922044_ZVPP-R4_met.fits;5.7029;26481.4;13.3973;0.170667
20160619053908487_ZVPP-R4_snap.fits;5.71272;26466.8;6.89293;0
20160619054008562_ZVPP-R4_snap.fits;5.35241;26544.4;4.60614;0
20160619054125754_ZVPP-R4_met.fits;5.90594;26472.7;19.9995;0.341333
20160619054108636_ZVPP-R4_snap.fits;5.30655;26490.2;4.93308;0
20160619054208711_ZVPP-R4_snap.fits;6.19404;26471.2;4.81272;0
20160619054351527_ZVPP-R4_met.fits;5.2268;26494.6;14.7292;11.9467
20160619054308786_ZVPP-R4_snap.fits;5.84117;26515.1;9.53813;0
20160619054406375_ZVPP-R4_met.fits;5.60691;26513.7;23.0984;1.70667
20160619054410959_ZVPP-R4_met.fits;5.09825;26518.1;11.8511;1.536
20160619054416103_ZVPP-R4_met.fits;5.45214;26502;13.9739;0.341333
20160619054408860_ZVPP-R4_snap.fits;5.41649;26458;4.64401;0
20160619054508935_ZVPP-R4_snap.fits;6.51215;26455.1;5.91673;0
20160619054649191_ZVPP-R4_met.fits;5.27989;26471.2;12.7944;0.170667
20160619054608010_ZVPP-R4_snap.fits;5.75091;26504.9;3.43939;0
20160619054716644_ZVPP-R4_met.fits;5.48734;26491.7;12.6098;1.36533
20160619054750290_ZVPP-R4_met.fits;5.95434;26543;14.7745;0.341333
20160619054708084_ZVPP-R4_snap.fits;5.43612;26526.9;4.05323;0
20160619054836199_ZVPP-R4_met.fits;5.31368;26490.2;11.0438;0.341333
20160619054808159_ZVPP-R4_snap.fits;5.04789;26480;4.37651;0
20160619055002703_ZVPP-R4_met.fits;5.47812;26496.1;11.6538;0.512
20160619055007823_ZVPP-R4_met.fits;4.50266;26460.9;9.18052;0.170667
20160619054909234_ZVPP-R4_snap.fits;5.51524;26535.6;5.194;0
20160619055010895_ZVPP-R4_met.fits;5.15976;26500.5;18.3552;0.341333
20160619055009308_ZVPP-R4_snap.fits;5.80407;26478.5;5.05076;0
20160619055109383_ZVPP-R4_snap.fits;4.54624;26474.1;5.39173;0
20160619055240740_ZVPP-R4_met.fits;5.98677;26491.7;14.94;0.341333
20160619055209458_ZVPP-R4_snap.fits;5.64866;26478.5;4.62078;0
20160619055309532_ZVPP-R4_snap.fits;4.79811;26515.1;4.93715;0
20160619055408316_ZVPP-R4_met.fits;5.23603;26484.4;11.0706;0.170667
20160619055409607_ZVPP-R4_snap.fits;6.14637;26518.1;4.79193;0
20160619055509682_ZVPP-R4_snap.fits;5.4008;26544.4;4.31347;0
20160619055705127_ZVPP-R4_met.fits;5.36212;26504.9;10.9527;0.170667
20160619055609756_ZVPP-R4_snap.fits;6.13792;26465.3;4.21079;0
20160619055709831_ZVPP-R4_snap.fits;6.18844;26482.9;4.64263;0
20160619055907983_ZVPP-R4_met.fits;5.77797;26503.4;12.0653;0.170667
20160619055809906_ZVPP-R4_snap.fits;6.96233;26499;5.78112;0
20160619055936167_ZVPP-R4_met.fits;5.6731;26497.6;15.3712;0.682667
20160619055909980_ZVPP-R4_snap.fits;5.23695;26460.9;5.52023;0
20160619060009055_ZVPP-R4_snap.fits;5.63567;26459.5;4.93733;0
20160619060109130_ZVPP-R4_snap.fits;5.56299;26475.6;5.20615;0
20160619060210204_ZVPP-R4_snap.fits;6.45291;26496.1;3.72935;0
20160619060310279_ZVPP-R4_snap.fits;5.75427;26537.1;6.76794;0
