# file name; noise; peak f.; mag.; duration
20160619090406754_ZVPP-R4_met.fits;5.20804;26499;21.1691;0.170667
20160619090505316_ZVPP-R4_met.fits;5.48177;26518.1;13.0815;0.170667
20160619090424794_ZVPP-R4_snap.fits;5.89238;26481.4;4.42256;0
20160619090524868_ZVPP-R4_snap.fits;5.05768;26474.1;4.78315;0
20160619090624943_ZVPP-R4_snap.fits;5.18543;26481.4;4.83576;0
20160619090724018_ZVPP-R4_snap.fits;5.53771;26485.8;5.22376;0
20160619090825092_ZVPP-R4_snap.fits;6.38297;26462.4;4.94386;0
20160619090925167_ZVPP-R4_snap.fits;5.31073;26460.9;4.3062;0
20160619091025242_ZVPP-R4_snap.fits;5.31164;26535.6;4.74537;0
20160619091123831_ZVPP-R4_met.fits;4.60164;26513.7;12.6245;0.170667
20160619091125316_ZVPP-R4_snap.fits;6.84867;26494.6;4.61523;0
20160619091238095_ZVPP-R4_met.fits;6.12449;26519.5;14.7568;0.682667
20160619091225391_ZVPP-R4_snap.fits;7.09845;26453.6;4.47877;0
20160619091325466_ZVPP-R4_snap.fits;6.65998;26544.4;5.16885;0
20160619091508282_ZVPP-R4_met.fits;5.11496;26482.9;11.7672;0.170667
20160619091425540_ZVPP-R4_snap.fits;5.58201;26456.5;4.92508;0
20160619091614647_ZVPP-R4_met.fits;5.5286;26500.5;12.7569;0.170667
20160619091525615_ZVPP-R4_snap.fits;5.49247;26535.6;4.29958;0
20160619091625690_ZVPP-R4_snap.fits;5.12299;26485.8;4.42189;0
20160619091725764_ZVPP-R4_snap.fits;6.13829;26534.2;4.27915;0
20160619091825839_ZVPP-R4_snap.fits;5.99312;26491.7;4.43902;0
20160619091926914_ZVPP-R4_snap.fits;5.93606;26540;5.75213;0
20160619092026988_ZVPP-R4_snap.fits;5.37453;26485.8;5.51896;0
20160619092126063_ZVPP-R4_snap.fits;5.21237;26462.4;4.9495;0
20160619092239330_ZVPP-R4_met.fits;5.96723;26485.8;12.737;0.170667
20160619092226138_ZVPP-R4_snap.fits;5.43578;26499;4.42984;0
20160619092326212_ZVPP-R4_snap.fits;5.48996;26547.4;6.35363;0
20160619092426287_ZVPP-R4_snap.fits;5.79808;26458;4.92369;0
20160619092549282_ZVPP-R4_met.fits;5.46235;26500.5;13.19;0.170667
20160619092526362_ZVPP-R4_snap.fits;5.47463;26490.2;4.20492;0
20160619092656036_ZVPP-R4_met.fits;5.49409;26497.6;14.0086;0.170667
20160619092626436_ZVPP-R4_snap.fits;5.20523;26506.3;6.3643;0
20160619092726511_ZVPP-R4_snap.fits;6.46811;26543;4.78764;0
20160619092826586_ZVPP-R4_snap.fits;6.85629;26491.7;4.46772;0
20160619092926660_ZVPP-R4_snap.fits;5.53571;26459.5;5.77922;0
20160619093026735_ZVPP-R4_snap.fits;5.38672;26534.2;5.9788;0
20160619093126810_ZVPP-R4_snap.fits;6.17281;26452.1;6.41381;0
20160619093227884_ZVPP-R4_snap.fits;5.90441;26459.5;4.55719;0
20160619093355852_ZVPP-R4_met.fits;5.09113;26471.2;12.5932;0.170667
20160619093327959_ZVPP-R4_snap.fits;5.03923;26503.4;4.16329;0
20160619093427034_ZVPP-R4_snap.fits;5.34942;26453.6;5.76328;0
20160619093527108_ZVPP-R4_snap.fits;6.10042;26459.5;6.33843;0
20160619093651639_ZVPP-R4_met.fits;5.47553;26481.4;21.9969;0.341333
20160619093627183_ZVPP-R4_snap.fits;5.8417;26515.1;4.46563;0
20160619093727258_ZVPP-R4_snap.fits;5.19442;26452.1;4.75295;0
20160619093827332_ZVPP-R4_snap.fits;6.37456;26541.5;5.22076;0
20160619094024460_ZVPP-R4_met.fits;5.00068;26465.3;10.0507;0.170667
20160619093927407_ZVPP-R4_snap.fits;5.41987;26487.3;5.51503;0
20160619094027482_ZVPP-R4_snap.fits;6.25895;26516.6;5.8961;0
20160619094127556_ZVPP-R4_snap.fits;6.06741;26459.5;4.94212;0
20160619094227631_ZVPP-R4_snap.fits;5.76136;26477.1;4.621;0
20160619094327706_ZVPP-R4_snap.fits;4.76872;26541.5;4.52517;0
20160619094428780_ZVPP-R4_snap.fits;5.99536;26449.2;5.49534;0
20160619094528588_ZVPP-R4_met.fits;5.54588;26509.3;12.631;0.341333
20160619094528855_ZVPP-R4_snap.fits;5.78219;26471.2;4.88506;0
20160619094628930_ZVPP-R4_snap.fits;6.04975;26510.7;4.54072;0
20160619094728004_ZVPP-R4_snap.fits;6.39559;26525.4;5.44972;0
20160619094828079_ZVPP-R4_snap.fits;5.78975;26502;4.93607;0
20160619094928154_ZVPP-R4_snap.fits;5.85586;26544.4;4.73146;0
20160619095028228_ZVPP-R4_snap.fits;6.08703;26472.7;4.64529;0
20160619095128303_ZVPP-R4_snap.fits;6.05792;26535.6;5.0404;0
20160619095228378_ZVPP-R4_snap.fits;7.17796;26453.6;4.24897;0
20160619095328452_ZVPP-R4_snap.fits;5.77976;26512.2;5.43166;0
20160619095507490_ZVPP-R4_met.fits;6.45218;26515.1;18.1731;0.170667
20160619095428527_ZVPP-R4_snap.fits;6.40059;26494.6;4.74874;0
20160619095528602_ZVPP-R4_snap.fits;5.94175;26534.2;4.43605;0
20160619095629676_ZVPP-R4_snap.fits;5.42669;26487.3;4.96279;0
20160619095729751_ZVPP-R4_snap.fits;6.0135;26523.9;5.61128;0
20160619095839628_ZVPP-R4_met.fits;5.73346;26468.3;16.6598;0.170667
20160619095829826_ZVPP-R4_snap.fits;6.03248;26504.9;4.78357;0
20160619095929900_ZVPP-R4_snap.fits;6.55583;26459.5;4.96304;0
20160619100029975_ZVPP-R4_snap.fits;5.79015;26458;3.45746;0
20160619100129050_ZVPP-R4_snap.fits;6.35871;26504.9;5.1077;0
20160619100229124_ZVPP-R4_snap.fits;5.60357;26466.8;5.01299;0
20160619100329199_ZVPP-R4_snap.fits;6.37438;26512.2;5.82176;0
