# file name; noise; peak f.; mag.; duration
20160619130244468_ZVPP-R4_met.fits;5.87509;26500.5;14.231;0.170667
20160619130344639_ZVPP-R4_snap.fits;6.60757;26510.7;4.11442;0
20160619130444714_ZVPP-R4_snap.fits;5.8983;26488.8;6.46908;0
20160619130613535_ZVPP-R4_met.fits;5.78247;26503.4;14.1501;0.170667
20160619130544788_ZVPP-R4_snap.fits;6.72117;26519.5;6.44816;0
20160619130644863_ZVPP-R4_snap.fits;6.41128;26466.8;6.1779;0
20160619130819487_ZVPP-R4_met.fits;5.24204;26500.5;12.3705;0.170667
20160619130744938_ZVPP-R4_snap.fits;6.6387;26480;6.50708;0
20160619130844012_ZVPP-R4_snap.fits;5.14006;26547.4;5.19193;0
20160619130944087_ZVPP-R4_snap.fits;5.51192;26482.9;4.20593;0
20160619131044162_ZVPP-R4_snap.fits;6.61989;26459.5;4.30701;0
20160619131147018_ZVPP-R4_met.fits;4.90128;26513.7;12.0971;0.170667
20160619131144236_ZVPP-R4_snap.fits;5.43815;26453.6;4.7426;0
20160619131244311_ZVPP-R4_snap.fits;5.74148;26466.8;5.01317;0
20160619131344386_ZVPP-R4_snap.fits;6.92315;26488.8;5.44404;0
20160619131445460_ZVPP-R4_snap.fits;5.45582;26521;5.74189;0
20160619131545535_ZVPP-R4_snap.fits;6.06467;26516.6;4.19907;0
20160619131645610_ZVPP-R4_snap.fits;5.14088;26545.9;4.18249;0
20160619131745684_ZVPP-R4_snap.fits;5.51142;26529.8;3.87285;0
20160619131845759_ZVPP-R4_snap.fits;6.16451;26487.3;4.32832;0
20160619131945834_ZVPP-R4_snap.fits;6.50864;26465.3;4.20837;0
20160619132045908_ZVPP-R4_snap.fits;6.26915;26458;4.27358;0
20160619132145983_ZVPP-R4_snap.fits;6.7854;26487.3;5.81424;0
20160619132342452_ZVPP-R4_met.fits;5.28988;26510.7;15.3544;0.170667
20160619132245058_ZVPP-R4_snap.fits;5.97486;26494.6;6.40168;0
20160619132357959_ZVPP-R4_met.fits;5.261;26499;11.0462;0.170667
20160619132345132_ZVPP-R4_snap.fits;5.19574;26510.7;6.96795;0
20160619132445207_ZVPP-R4_snap.fits;6.46695;26478.5;5.76916;0
20160619132545282_ZVPP-R4_snap.fits;5.67831;26494.6;6.12172;0
20160619132646356_ZVPP-R4_snap.fits;4.55777;26545.9;5.55989;0
20160619132746431_ZVPP-R4_snap.fits;5.27125;26460.9;6.6623;0
20160619132846506_ZVPP-R4_snap.fits;5.5837;26504.9;4.6059;0
20160619132946580_ZVPP-R4_snap.fits;6.0835;26503.4;3.91236;0
20160619133102602_ZVPP-R4_met.fits;5.64427;26506.3;20.821;0.341333
20160619133046655_ZVPP-R4_snap.fits;6.50317;26468.3;5.51017;0
20160619133146730_ZVPP-R4_snap.fits;6.29916;26547.4;6.10469;0
20160619133300532_ZVPP-R4_met.fits;6.56076;26509.3;18.0681;0.170667
20160619133246804_ZVPP-R4_snap.fits;6.55299;26526.9;4.43297;0
20160619133434887_ZVPP-R4_met.fits;6.1036;26493.2;20.5683;0.682667
20160619133346879_ZVPP-R4_snap.fits;5.02463;26502;4.71208;0
20160619133444298_ZVPP-R4_met.fits;5.53656;26488.8;13.1854;0.341333
20160619133446954_ZVPP-R4_snap.fits;5.47439;26497.6;3.73586;0
20160619133546028_ZVPP-R4_snap.fits;5.09941;26463.9;6.37486;0
20160619133646103_ZVPP-R4_snap.fits;6.19866;26503.4;4.83795;0
20160619133746178_ZVPP-R4_snap.fits;5.69796;26466.8;4.81697;0
20160619133932871_ZVPP-R4_met.fits;6.37259;26509.3;13.3515;0.170667
20160619133847252_ZVPP-R4_snap.fits;4.95727;26471.2;6.01534;0
20160619133947327_ZVPP-R4_snap.fits;6.02971;26462.4;7.54928;0
20160619134047402_ZVPP-R4_snap.fits;5.91741;26506.3;4.79978;0
20160619134147476_ZVPP-R4_snap.fits;5.72681;26465.3;4.79658;0
20160619134252722_ZVPP-R4_met.fits;5.96285;26491.7;61.5682;0.341333
20160619134247551_ZVPP-R4_snap.fits;5.69145;26463.9;5.32569;0
20160619134347626_ZVPP-R4_snap.fits;5.38347;26491.7;4.43769;0
20160619134447700_ZVPP-R4_snap.fits;5.44907;26478.5;4.93022;0
20160619134547775_ZVPP-R4_snap.fits;5.95057;26532.7;5.09021;0
20160619134647850_ZVPP-R4_snap.fits;6.27412;26459.5;5.07717;0
20160619134747924_ZVPP-R4_snap.fits;5.73627;26487.3;6.28525;0
20160619134847999_ZVPP-R4_snap.fits;6.62881;26519.5;4.8396;0
20160619134947074_ZVPP-R4_snap.fits;5.49889;26499;4.18906;0
20160619135048148_ZVPP-R4_snap.fits;5.63138;26472.7;3.76614;0
20160619135148223_ZVPP-R4_snap.fits;5.86068;26512.2;4.50633;0
20160619135248298_ZVPP-R4_snap.fits;5.87688;26503.4;4.39753;0
20160619135348372_ZVPP-R4_snap.fits;5.76311;26545.9;4.57596;0
20160619135448447_ZVPP-R4_snap.fits;5.95877;26496.1;5.04456;0
20160619135548522_ZVPP-R4_snap.fits;5.07702;26475.6;5.24673;0
20160619135648596_ZVPP-R4_snap.fits;5.69307;26522.5;4.83911;0
20160619135746844_ZVPP-R4_met.fits;4.58767;26493.2;13.0842;0.853333
20160619135748671_ZVPP-R4_snap.fits;5.77944;26485.8;4.21429;0
20160619135848746_ZVPP-R4_snap.fits;5.085;26535.6;4.69671;0
20160619135948820_ZVPP-R4_snap.fits;5.90986;26465.3;4.27715;0
20160619140048895_ZVPP-R4_snap.fits;7.00114;26455.1;5.46536;0
20160619140149970_ZVPP-R4_snap.fits;7.42751;26472.7;4.96668;0
20160619140249044_ZVPP-R4_snap.fits;5.7912;26487.3;4.77695;0
